Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,257;Q3;23;62;133;1283;145;131;1,19;20,69;20,47;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
3;12742;"Ginekologia Polska";journal;"00170011";0,218;Q3;30;149;446;3699;302;423;0,70;24,83;49,44;5;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,193;Q3;5;48;0;867;0;0;0,00;18,06;50,98;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
5;145237;"Przeglad Menopauzalny";journal;"16438876";0,188;Q3;28;92;264;2498;108;264;0,46;27,15;52,24;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
6;12626;"Ceska Gynekologie";journal;"12107832";0,155;Q3;18;95;312;1760;60;269;0,19;18,53;42,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,124;Q4;6;30;50;661;10;50;0,20;22,03;47,06;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
8;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,121;Q4;9;36;119;1091;12;114;0,07;30,31;55,26;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,120;Q4;5;34;76;1150;15;75;0,20;33,82;46,15;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
10;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,116;Q4;10;108;258;0;24;258;0,08;0,00;55,40;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,107;Q4;5;0;20;0;1;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
12;13134;"Endoskopie";journal;"12111074, 18046096";0,105;Q4;5;0;64;0;4;55;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
13;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,103;Q4;8;0;10;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
14;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,103;Q4;6;0;28;0;2;27;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,103;Q4;1;0;25;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,100;Q4;4;33;99;625;1;99;0,02;18,94;42,86;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
17;72896;"Obstetrica si Ginecologie";journal;"12205532";0,100;Q4;2;17;83;367;2;82;0,02;21,59;48,15;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
18;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;122;331;1112;2;288;0,00;9,11;77,32;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
