Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,165;Q1;479;282;811;9581;10088;755;11,54;33,98;31,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,277;Q1;318;62;233;5978;3720;227;14,51;96,42;27,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,319;Q1;474;174;588;8968;7713;518;12,34;51,54;32,98;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";8,390;Q1;176;224;800;3554;947;32;1,06;15,87;31,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,248;Q1;358;95;262;5339;3074;210;9,18;56,20;22,15;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,310;Q1;250;112;288;6410;2471;266;7,45;57,23;26,43;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,631;Q1;256;87;175;18259;2021;171;11,45;209,87;35,59;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,074;Q1;279;264;850;17516;6584;845;7,43;66,35;32,78;14;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
11;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,840;Q1;214;46;288;7637;2713;283;9,45;166,02;29,23;6;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,573;Q1;189;32;75;5920;874;75;12,69;185,00;40,34;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
13;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,343;Q1;288;142;289;18984;2710;276;9,20;133,69;38,10;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
14;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,001;Q1;261;303;884;27854;6291;873;7,30;91,93;40,48;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;17552;"Acta Neuropathologica";journal;"00016322, 14320533";3,705;Q1;215;147;415;8946;3062;365;7,12;60,86;34,71;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,590;Q1;81;25;31;1361;141;31;4,48;54,44;26,79;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
17;7000153261;"Neural Development";journal;"17498104";3,290;Q1;60;32;107;2043;374;105;3,46;63,84;37,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
18;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,218;Q1;114;52;86;5048;430;81;5,00;97,08;30,77;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
19;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;38,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
20;13503;"Developmental Science";journal;"14677687, 1363755X";2,989;Q1;150;91;312;4412;1560;295;4,00;48,48;62,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
21;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,920;Q1;162;56;77;6601;705;77;10,02;117,88;37,85;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;12857;"Cognition";journal;"18737838, 00100277";2,882;Q1;226;158;518;7531;2403;496;4,45;47,66;43,88;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
23;17300154987;"Molecular Brain";journal;"17566606";2,752;Q1;79;40;60;2401;270;58;4,50;60,03;30,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,711;Q1;141;109;341;4829;1846;304;5,33;44,30;44,29;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,709;Q1;96;62;22;4294;84;21;3,76;69,26;23,91;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,677;Q1;199;343;1089;15040;5352;949;4,46;43,85;38,00;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
27;18009;"Neuropsychologia";journal;"18733514, 00283932";2,667;Q1;229;465;1028;28744;5279;1011;4,66;61,82;44,48;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
28;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,551;Q1;107;99;133;4745;378;77;2,84;47,93;39,35;2;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
29;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,545;Q1;115;61;106;3408;565;106;5,07;55,87;35,65;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,525;Q1;76;26;44;1513;184;42;4,70;58,19;30,19;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
31;4400151515;"Molecular Pain";journal;"17448069";2,482;Q1;96;97;185;5334;954;182;4,59;54,99;36,88;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,447;Q1;228;449;1738;27061;7062;1706;3,92;60,27;34,32;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
33;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
34;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,392;Q1;257;594;2087;34656;10011;2085;4,63;58,34;40,74;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
35;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q2;191;225;821;12830;3992;813;5,12;57,02;37,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;34,15;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
38;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,282;Q1;102;100;284;5086;1246;279;4,35;50,86;43,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;5800179612;"Social Neuroscience";journal;"17470919, 17470927";2,231;Q1;82;43;102;2430;387;100;3,19;56,51;44,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
40;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,159;Q1;162;175;443;8685;2141;429;4,39;49,63;37,62;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
41;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,141;Q2;97;18;25;1351;97;25;3,88;75,06;23,73;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,123;Q1;84;49;35;3957;125;35;3,72;80,76;34,32;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
43;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
44;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,081;Q1;120;145;302;7054;1241;297;3,63;48,65;32,79;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
45;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q1;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
46;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,047;Q2;129;33;25;2355;90;25;3,43;71,36;31,31;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
47;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,041;Q1;179;434;1421;8674;3809;1024;2,71;19,99;31,42;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
48;19700174928;"ASN Neuro";journal;"17590914";2,015;Q1;55;25;21;1697;81;20;3,86;67,88;38,83;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
49;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,981;Q2;55;31;77;1797;209;74;2,18;57,97;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;18042;"Neuroscience";journal;"03064522, 18737544";1,873;Q1;246;899;2563;49941;9508;2549;3,49;55,55;37,15;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
51;12145;"Biological Psychology";journal;"03010511, 18736246";1,847;Q1;146;160;328;10081;1473;321;3,58;63,01;41,61;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
52;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,841;Q1;160;109;677;10020;2525;555;3,22;91,93;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
53;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;40,48;12;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
54;23358;"BMC Neuroscience";journal;"14712202";1,836;Q2;112;161;417;8144;1502;417;3,60;50,58;35,28;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
55;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,808;Q1;152;197;603;5604;2254;553;3,58;28,45;39,56;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
56;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,795;Q1;193;492;1247;27055;4666;1238;3,70;54,99;43,51;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
57;18992;"Neurogenetics";journal;"13646753, 13646745";1,788;Q2;67;54;129;1823;414;115;3,09;33,76;48,69;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,741;Q2;71;59;38;3603;122;37;3,23;61,07;20,63;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
59;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
60;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,722;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q1;127;143;419;8250;1903;410;5,01;57,69;37,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;15510;"Epilepsia";journal;"15281167, 00139580";1,697;Q1;220;525;1314;12734;4974;1142;3,59;24,26;39,26;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
63;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,696;Q1;99;94;66;5617;221;66;3,22;59,76;36,73;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
64;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q2;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
66;16751;"Journal of Neurology";journal;"03405354, 14321459";1,615;Q1;159;378;1187;9142;3235;821;2,80;24,19;35,31;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,613;Q1;67;76;149;2281;586;145;3,98;30,01;40,81;7;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
68;17486;"Neurochemistry International";journal;"18729754, 01970186";1,603;Q2;136;249;588;13637;2266;582;3,85;54,77;41,38;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q2;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
70;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,538;Q1;222;299;943;12427;3353;842;2,99;41,56;29,78;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
71;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,536;Q2;88;28;91;3012;301;90;2,40;107,57;36,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,535;Q2;90;47;150;1603;372;148;2,56;34,11;34,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
73;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
74;13707;"Hearing Research";journal;"18785891, 03785955";1,522;Q2;135;189;442;9036;1255;432;2,60;47,81;28,64;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
75;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q2;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
76;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q1;85;62;144;3925;588;140;3,80;63,31;31,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
77;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,456;Q2;113;50;105;2662;246;105;1,77;53,24;58,71;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
78;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,455;Q2;114;263;749;7058;1940;675;2,64;26,84;32,85;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
79;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,438;Q2;139;84;181;3066;757;163;3,61;36,50;44,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
80;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,432;Q2;62;55;150;2008;345;146;2,42;36,51;37,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
81;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,432;Q2;77;22;58;769;209;56;3,80;34,95;19,35;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
82;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q2;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
