Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;-;52;20;67;1079;152;64;2,29;53,95;30,51;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;19138;"Korea Journal";journal;"00233900";0,152;Q1;11;30;98;897;16;92;0,03;29,90;34,29;2;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q2;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,102;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
5;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,102;Q3;5;11;10;228;0;9;0,00;20,73;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
6;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;6;14;99;0;14;0,00;16,50;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;88;599;4;1;561;0,00;0,05;24,32;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;96;306;493;1;147;0,01;5,14;43,14;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;40;110;452;4;110;0,01;11,30;53,52;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
11;19600166217;"Space";journal;"12282472";0,100;Q4;3;124;750;193;4;663;0,00;1,56;25,81;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;147;109;2416;2;107;0,02;16,44;33,55;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
