Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,948;Q1;177;145;335;7436;1354;335;3,52;51,28;20,39;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,215;Q1;132;140;409;7313;1345;407;3,15;52,24;27,91;13;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,687;Q1;135;181;450;10024;1252;450;2,44;55,38;32,55;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;130152;"Frontiers in Zoology";journal;"17429994";1,522;Q1;73;22;22;1132;66;21;3,00;51,45;36,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,481;Q1;86;81;202;3565;502;200;2,36;44,01;24,19;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,449;Q1;211;495;1300;23445;4127;1284;2,83;47,36;30,48;59;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,320;Q1;95;48;151;4218;345;151;2,31;87,88;21,59;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;22652;"Mammal Review";journal;"03051838, 13652907";1,257;Q1;90;19;66;1464;150;66;1,74;77,05;32,73;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,247;Q1;72;40;108;2133;252;106;2,47;53,33;23,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,239;Q1;139;93;244;6822;557;244;2,09;73,35;36,36;9;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;21489;"Ethology";journal;"14390310, 01791613";1,234;Q1;86;141;227;6221;517;226;2,17;44,12;37,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q1;102;113;291;5811;603;289;1,90;51,42;28,34;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,140;Q1;212;204;615;8669;1499;609;2,19;42,50;25,42;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;22171;"Genetica";journal;"00166707, 15736857";1,123;Q1;94;103;279;4825;535;277;1,66;46,84;41,08;5;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;17689;"Avian Pathology";journal;"03079457, 14653338";1,107;Q1;95;70;227;2038;496;224;2,11;29,11;32,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
16;22021;"Ibis";journal;"1474919X, 00191019";1,097;Q1;90;99;279;4155;494;278;1,71;41,97;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,060;Q1;110;119;338;3151;612;335;1,67;26,48;26,26;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,002;Q1;56;35;99;1785;192;93;1,86;51,00;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q1;85;77;256;3531;441;254;1,55;45,86;38,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
20;3300147807;"Livestock Science";journal;"18711413";0,957;Q1;128;213;509;6522;836;507;1,32;30,62;32,42;57;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
21;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,928;Q1;95;67;227;2447;564;215;2,17;36,52;35,66;18;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;24589;"Annales Zoologici Fennici";journal;"0003455X";0,918;Q1;61;59;186;3248;280;183;1,43;55,05;31,37;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,914;Q1;134;94;244;3593;453;239;1,86;38,22;17,49;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;22993;"Parasitology";journal;"14698161, 00311820";0,908;Q1;129;187;523;8865;1242;519;2,04;47,41;36,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;62303;"Animal Feed Science and Technology";journal;"03778401";0,884;Q1;142;147;448;6623;762;443;1,61;45,05;28,13;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,865;Q1;88;65;213;1925;400;213;1,56;29,62;41,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
27;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,864;Q1;87;41;139;1168;295;138;1,88;28,49;28,26;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,829;Q1;29;0;2;0;6;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,764;Q1;121;161;440;5974;960;436;2,00;37,11;30,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
30;83409;"Animal Science";journal;"13577298";0,746;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,709;Q1;90;81;209;3996;416;209;1,81;49,33;34,12;11;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,700;Q1;21;13;54;359;54;54;0,66;27,62;24,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,692;Q1;168;53;207;1393;313;205;1,29;26,28;14,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q1); Forestry (Q1); Horticulture (Q1); Agronomy and Crop Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
34;14288;"Behavioural Processes";journal;"18728308, 03766357";0,682;Q1;91;123;312;4608;489;279;1,39;37,46;35,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
35;19524;"Veterinary Journal";journal;"15322971, 10900233";0,663;Q1;126;170;332;6196;465;258;1,42;36,45;36,74;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q1;44;18;61;740;93;60;1,39;41,11;28,89;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,635;Q2;81;95;222;3460;379;220;1,50;36,42;37,20;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;24609;"Applied Animal Behaviour Science";journal;"01681591";0,633;Q2;132;163;391;5291;656;388;1,42;32,46;43,12;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,628;Q2;88;48;139;2511;185;132;1,53;52,31;29,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,620;Q2;68;10;65;1032;105;65;1,46;103,20;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;92166;"Small Ruminant Research";journal;"09214488";0,615;Q2;99;226;453;6523;397;448;0,75;28,86;26,92;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,605;Q2;57;44;115;1473;166;115;1,12;33,48;32,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
43;39604;"British Poultry Science";journal;"00071668, 14661799";0,603;Q2;105;96;432;2936;530;431;1,21;30,58;27,75;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
44;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,601;Q2;86;48;200;2334;202;199;0,87;48,63;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,601;Q2;52;48;146;1780;161;144;1,06;37,08;30,40;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
46;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,600;Q2;28;19;46;540;47;46;0,78;28,42;10,71;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;24585;"Zoology";journal;"18732720, 09442006";0,589;Q2;58;31;92;1443;136;89;1,44;46,55;21,54;3;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,588;Q2;68;79;134;3731;159;134;1,11;47,23;21,78;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,587;Q2;60;64;135;1364;183;135;1,26;21,31;34,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
50;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,584;Q2;69;63;158;2042;183;156;1,06;32,41;34,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
52;24090;"Acta Ethologica";journal;"14379546, 08739749";0,580;Q2;36;15;49;600;46;48;0,97;40,00;31,71;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,565;Q2;45;30;89;1160;74;89;0,69;38,67;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,564;Q2;52;63;178;2081;161;173;0,92;33,03;25,48;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;41;205;1858;261;191;1,31;45,32;35,90;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;24586;"Animal Research";journal;"16273591, 16273583";0,532;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
57;21989;"Herpetological Journal";journal;"02680130";0,521;Q2;42;49;94;1865;91;94;0,96;38,06;23,14;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,521;Q2;53;46;149;1036;90;135;0,52;22,52;25,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
59;69955;"Contributions to Zoology";journal;"13834517";0,517;Q2;39;19;47;944;51;47;1,47;49,68;18,60;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;39988;"Reproduction Nutrition Development";journal;"01811916";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;23257;"New Zealand Journal of Zoology";journal;"03014223";0,496;Q2;39;36;96;1156;89;96;0,72;32,11;33,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;21697;"Animal Genetics";journal;"02689146, 13652052";0,495;Q2;92;158;424;2619;562;414;1,16;16,58;38,44;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,491;Q2;39;20;100;710;77;99;0,79;35,50;25,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;24104;"Acta Zoologica";journal;"14636395, 00017272";0,481;Q2;43;35;78;1453;80;78;1,00;41,51;41,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;22007;"ILAR Journal";journal;"19306180, 10842020";0,481;Q2;91;36;120;2562;220;108;1,94;71,17;43,21;9;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,480;Q2;52;50;158;1544;107;156;0,54;30,88;20,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;69085;"Reproductive Biology";journal;"1642431X";0,479;Q2;45;49;48;822;81;48;1,60;16,78;55,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,468;Q2;62;73;198;1640;116;198;0,51;22,47;17,42;40;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
69;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,466;Q2;47;47;120;1406;151;114;1,16;29,91;41,15;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
70;71697;"Journal of Animal Breeding and Genetics, Supplement";journal;"17424488";0,464;Q2;18;0;43;0;53;41;0,70;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"2003-2005";"Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;22655;"Mammalian Biology";journal;"16165047, 16181476";0,457;Q2;53;40;134;1248;117;134;0,87;31,20;29,00;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,456;Q2;57;60;170;2139;211;170;1,09;35,65;27,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
73;21518;"British Birds";journal;"00070335";0,453;Q2;24;120;373;1060;79;112;0,16;8,83;10,14;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
74;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,446;Q2;71;34;82;1233;70;78;0,64;36,26;23,33;12;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;22654;"Ringing and Migration";journal;"03078698, 21598355";0,441;Q2;21;21;51;428;25;46;0,61;20,38;13,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,439;Q2;35;17;62;514;29;62;0,48;30,24;14,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,423;Q2;30;31;33;671;19;33;0,58;21,65;15,52;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;24584;"Zoologischer Anzeiger";journal;"00445231";0,420;Q2;46;29;62;1160;62;61;0,73;40,00;25,40;0;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
79;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,419;Q2;99;83;261;2749;255;250;0,93;33,12;23,70;48;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
80;22626;"Laboratory Animals";journal;"00236772, 17581117";0,403;Q2;77;53;145;1623;180;137;0,98;30,62;32,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
81;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,399;Q3;59;24;36;782;39;35;0,00;32,58;27,12;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
