Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q2;92;66;221;2398;299;220;1,08;36,33;27,15;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,840;Q1;117;48;156;2128;265;152;1,72;44,33;29,29;11;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;18746;"Psychopathology";journal;"02544962, 1423033X";0,338;Q2;72;46;141;1228;66;141;0,45;26,70;24,32;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;13464;"Psychological Record";journal;"00332933, 21633452";0,349;Q2;59;34;122;1292;58;122;0,40;38,00;31,34;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;54;406;41;54;0,74;27,07;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
6;14017;"Human Development";journal;"14230054, 0018716X";0,282;Q3;73;18;83;945;37;83;0,45;52,50;59,26;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
7;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,202;Q3;28;29;76;864;31;65;0,45;29,79;35,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,224;Q3;28;23;67;613;26;66;0,38;26,65;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,350;Q3;42;18;57;643;16;57;0,30;35,72;34,15;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;41;140;945;9;134;0,07;23,05;13,24;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
11;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,139;Q4;61;26;29;694;3;29;0,10;26,69;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;14068;"Psychotherapies";journal;"0251737X";0,111;Q4;10;29;74;474;1;71;0,00;16,34;21,21;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;96502;"Sprache and Kognition";journal;"02534533";0,126;Q4;6;0;10;0;1;10;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;12089;"Behavior Analyst";journal;"07386729, 21968918";0,762;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
15;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
16;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;19;0;354;0;0;0,00;18,63;31,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
17;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,192;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
