Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;16666;"Journal of Brain Science";journal;"13415301";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
165;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
164;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,105;Q4;26;0;3;0;4;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
163;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,110;Q4;9;0;22;0;5;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
162;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;7;0;4;7;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
161;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;4;19;100;6;18;0,25;25,00;55,56;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
160;17700156303;"Neuromethods";book series;"19406045, 08932336";0,135;Q4;24;124;629;4677;222;51;0,41;37,72;0,00;1;6;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
159;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,136;Q4;18;20;66;671;15;57;0,24;33,55;50,00;0;2;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
158;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,137;Q4;35;176;487;6105;106;487;0,19;34,69;59,78;3;30;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
157;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,139;Q4;10;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
156;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,140;Q4;20;0;35;0;14;30;0,00;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
155;21100789029;"NEUROTECHNIX 2016 - Proceedings of the 4th International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,151;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
154;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,153;-;17;0;225;0;91;223;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
153;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,157;Q4;21;24;110;501;53;103;0,49;20,88;48,31;0;5;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
152;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,158;Q4;17;62;172;2974;74;172;0,45;47,97;56,57;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
151;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,162;Q4;18;89;93;2529;38;91;0,64;28,42;44,59;0;39;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
150;17992;"Neurophysiology";journal;"15739007, 00902977";0,172;Q4;19;60;189;1897;89;178;0,40;31,62;39,43;0;7;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
149;21100371966;"Open Life Sciences";journal;"23915412";0,204;Q4;44;69;199;2596;168;199;0,85;37,62;43,89;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
148;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q4;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
147;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,209;Q4;5;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
146;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,212;-;7;0;41;0;23;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
145;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,223;Q4;31;30;91;1643;30;80;0,26;54,77;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
144;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Psychiatry and Mental Health (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
143;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,239;Q4;40;59;165;2780;147;163;0,82;47,12;44,04;0;9;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
142;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,253;Q4;24;34;109;2338;89;108;0,62;68,76;48,53;0;3;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
141;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,271;Q4;39;22;89;1452;110;80;1,36;66,00;30,38;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
140;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q4;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
139;21100853502;"US Neurology";journal;"17584019, 17584000";0,272;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
138;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,279;Q4;21;56;181;1934;110;134;0,75;34,54;21,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
137;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,280;Q4;19;10;37;464;27;28;0,62;46,40;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
136;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q4;30;27;94;796;102;92;0,88;29,48;32,79;0;3;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
135;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,293;Q4;62;7;20;357;18;19;0,63;51,00;21,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
134;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,301;Q4;32;170;573;3004;410;375;0,72;17,67;28,13;7;50;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
133;21100825161;"AIMS Neuroscience";journal;"23737972";0,303;Q4;18;23;57;1366;52;53;0,79;59,39;37,84;0;2;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
132;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,305;Q4;1;0;3;0;8;3;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q3); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
131;21100845829;"Communications in Mathematical Biology and Neuroscience";journal;"20522541";0,309;Q4;15;32;46;918;42;46;0,91;28,69;37,50;0;20;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2017-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Neuroscience"
130;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,319;Q4;25;64;235;1798;187;194;0,74;28,09;59,77;0;13;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
129;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,346;Q4;32;70;111;3650;283;108;2,55;52,14;35,78;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
128;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,375;Q4;38;29;127;1463;240;126;1,91;50,45;37,42;0;10;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
126;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,385;Q3;52;20;58;1079;70;56;1,02;53,95;47,30;0;4;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q3;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
124;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;16,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
123;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,470;Q3;36;28;66;1426;81;62;1,20;50,93;38,30;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
122;21100242616;"Sleep Science";journal;"19840659, 19840063";0,480;Q3;31;49;135;1595;209;123;1,26;32,55;53,73;1;8;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
121;21100394091;"Medical Gas Research";journal;"20459912";0,488;Q3;32;40;112;1674;215;101;2,00;41,85;38,30;2;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
120;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,494;Q3;60;39;102;2186;173;102;1,63;56,05;46,82;0;4;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
119;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,501;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
118;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,534;Q3;78;144;480;6211;1587;464;3,13;43,13;29,03;1;10;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
117;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q3;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
116;18022;"NeuroReport";journal;"09594965, 1473558X";0,543;Q3;201;206;652;5607;953;650;1,50;27,22;39,57;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
115;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,553;Q3;29;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
114;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,560;Q3;32;66;251;892;97;29;0,36;13,52;57,14;4;4;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
113;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
112;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,570;Q3;38;82;554;2996;1114;554;1,65;36,54;36,69;3;40;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
111;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,570;Q3;131;1478;3738;40972;4966;3736;1,23;27,72;39,66;9;403;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
110;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,578;Q3;47;78;310;2603;464;302;1,44;33,37;18,30;5;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
109;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,588;Q3;28;44;93;1211;199;75;2,14;27,52;39,56;2;9;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
108;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,588;Q3;22;8;36;340;65;35;1,23;42,50;21,05;1;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
107;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,589;Q3;65;249;388;10001;1151;381;2,92;40,16;29,90;0;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
106;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,595;Q3;112;155;456;7814;765;445;1,61;50,41;35,80;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,623;Q3;30;44;84;1294;156;83;1,37;29,41;41,35;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
104;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,634;Q3;77;154;470;6487;901;463;2,01;42,12;41,92;8;39;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
102;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q3;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
101;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
100;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q3;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
99;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,680;Q3;72;78;199;3286;387;197;1,75;42,13;51,43;12;10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
98;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q3;49;28;105;1037;182;89;1,46;37,04;54,14;0;12;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,773;Q3;188;293;940;15464;1739;929;1,78;52,78;36,50;4;20;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
96;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q3;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
95;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,802;Q3;64;69;136;3146;358;127;2,19;45,59;56,29;7;11;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
94;21100878009;"Neurobiology of Pain";journal;"2452073X";0,803;Q3;19;18;19;1101;49;17;2,58;61,17;44,95;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
93;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,809;Q3;74;88;195;4991;622;194;3,22;56,72;52,06;0;22;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
92;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,832;Q3;96;75;356;5805;1004;308;3,28;77,40;42,50;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,854;Q3;188;690;2133;34072;5172;2123;2,34;49,38;41,07;13;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
