Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,699;Q2;70;58;169;1659;366;166;1,72;28,60;37,95;1;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,684;Q2;59;51;133;1459;319;122;2,31;28,61;34,68;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;29199;"Industrial Health";journal;"18808026, 00198366";0,406;Q3;72;65;305;1895;368;287;1,01;29,15;31,53;0;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,375;Q3;58;175;541;4137;467;532;0,81;23,64;46,75;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,355;Q3;91;1205;1235;37656;1881;1203;1,47;31,25;39,04;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,343;Q3;41;52;156;1481;164;153;1,18;28,48;41,28;17;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,337;Q3;43;65;333;927;285;260;0,72;14,26;32,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;-;31;17;58;741;47;58;0,47;43,59;24,56;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,310;Q3;37;37;93;589;73;72;0,61;15,92;34,78;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;13171;"Biocontrol Science";journal;"18840205, 13424815";0,279;Q3;31;25;77;673;67;77;0,73;26,92;27,38;2;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
13;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,239;Q3;30;53;222;494;88;222;0,36;9,32;28,84;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
14;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,229;Q3;37;39;143;1036;86;125;0,50;26,56;29,52;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21419;"Indian journal of public health";journal;"0019557X";0,217;-;35;67;180;0;89;143;0,53;0,00;25,36;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,203;Q4;55;166;83;4439;89;75;1,07;26,74;40,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,194;Q4;9;8;40;198;19;40;0,58;24,75;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
18;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,185;Q4;11;23;83;763;17;83;0,16;33,17;26,83;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Ecology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
19;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q4;51;39;67;1214;28;65;0,42;31,13;43,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
20;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,153;Q4;21;34;97;0;30;93;0,29;0,00;26,80;2;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;12473;"Journal of UOEH";journal;"0387821X";0,146;Q4;24;26;97;505;28;97;0,29;19,42;25,00;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,142;Q4;15;20;52;6;9;52;0,19;0,30;30,23;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,127;-;22;136;404;0;56;401;0,11;0,00;39,25;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,119;Q4;18;140;82;1884;17;69;0,18;13,46;37,61;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,106;-;14;259;860;0;44;845;0,05;0,00;41,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;8;76;124;8;71;0,07;15,50;40,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
27;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,102;Q4;4;4;10;39;0;10;0,00;9,75;20,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;39;48;840;1;41;0,02;21,54;44,35;7;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;160;483;1518;7;471;0,00;9,49;39,55;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,101;Q4;23;222;130;3265;2;123;0,02;14,71;36,18;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;3;15;54;0;15;0,00;18,00;33,33;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;70;0;995;0;0;0,00;14,21;32,60;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
33;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;38;105;473;60;72;0,61;12,45;52,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
34;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;63;0;1413;0;0;0,00;22,43;20,86;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;33;77;732;39;73;0,69;22,18;26,92;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
36;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";;-;14;16;0;361;0;0;0,00;22,56;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
37;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;11;0;176;0;0;0,00;16,00;25,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
38;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;55;171;1699;39;151;0,24;30,89;41,91;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
