Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,816;Q1;19;0;24;0;60;14;1,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";2,325;Q1;25;2;22;152;46;21;2,60;76,00;25,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152853;"Asterisque";book series;"03031179";1,415;Q1;52;29;123;1158;90;119;0,82;39,93;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,290;Q1;48;10;30;857;119;23;3,55;85,70;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;24468;"Lecture Notes in Mathematics";book series;"00758434";1,045;Q1;69;232;1008;4777;386;320;0,32;20,59;3,33;1;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,020;Q2;20;0;23;0;18;0;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,005;Q2;18;2;6;564;12;6;2,00;282,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";0,986;Q2;33;2;5;0;14;5;2,80;0,00;33,33;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
9;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";0,961;Q2;18;0;11;0;9;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
10;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,871;Q2;18;0;8;0;6;0;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,694;Q2;15;0;22;0;41;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q2)";"Mathematics"
12;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,690;Q2;31;15;36;1062;67;20;1,86;70,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
13;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,569;Q2;7;2;5;76;5;5;1,00;38,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,344;Q3;21;55;131;1123;39;118;0,40;20,42;14,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,328;Q3;43;87;490;1924;191;462;0,39;22,11;18,80;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
16;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,322;Q3;470;21245;67871;349104;61874;64694;0,92;16,43;21,19;232;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,289;Q4;23;0;26;0;37;25;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,254;Q3;37;0;33;0;22;2;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
19;17700155013;"Handbook of Algebra";book series;"15707954";0,250;Q4;20;0;22;0;11;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
20;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,247;Q4;23;139;100;2869;33;94;0,37;20,64;14,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
21;21100223108;"Natural Computing Series";book series;"16197127";0,236;Q4;23;0;57;0;34;36;0,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,224;Q4;26;22;97;600;53;95;0,51;27,27;8,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
23;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,213;Q4;63;648;1062;12070;688;973;0,65;18,63;22,06;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
24;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,204;Q4;29;17;192;308;76;170;0,37;18,12;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
25;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,200;Q4;25;110;271;4346;85;259;0,32;39,51;24,41;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
26;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,198;Q4;26;0;99;0;46;48;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
27;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,169;Q4;51;188;550;7091;196;527;0,33;37,72;25,16;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
28;21100200411;"Developments in Mathematics";book series;"13892177";0,165;Q4;18;23;43;483;9;40;0,21;21,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,140;Q4;11;89;67;794;11;62;0,24;8,92;13,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
30;17700156445;"Handbook of Statistics";book series;"01697161";0,140;Q4;47;0;69;0;25;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
31;17700156416;"Handbook of the History of Logic";book series;"18745857";0,140;Q4;23;0;57;0;10;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
32;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,139;Q4;69;2504;2410;35320;641;2307;0,27;14,11;26,40;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
33;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,132;Q4;25;0;17;0;4;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
34;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,130;Q4;16;2;37;249;12;35;0,32;124,50;50,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
35;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;97;327;2023;50;1;0,14;20,86;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
36;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
37;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,103;Q4;10;1;17;762;1;7;0,06;762,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
38;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;70;69;3943;8;69;0,13;56,33;25,51;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;1;16;28;6;16;0,14;28,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
40;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;1;30;20;0;29;0,00;20,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
41;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,101;Q4;24;27;140;511;40;17;0,19;18,93;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4)";"Engineering; Mathematics"
42;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,101;Q4;16;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
43;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;0;25;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
44;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;1;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
45;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,100;Q4;10;4;99;677;1;96;0,02;169,25;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;8;62;445;0;28;0,00;55,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
47;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;0;49;0;4;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;9;148;0;0;102;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";;-;13;28;0;513;0;0;0,00;18,32;14,81;1;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
50;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;152;264;4162;53;0;0,24;27,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
51;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";;-;60;147;443;3297;61;0;0,18;22,43;0,00;11;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";;-;33;150;261;3720;68;0;0,28;24,80;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization";"Mathematics"
