Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101155442;"Historie a Vojenstvi";journal;"00182583";0,100;Q4;1;49;156;1250;0;139;0,00;25,51;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History (Q4)";"Arts and Humanities"
2;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,252;Q1;7;30;98;1573;23;98;0,20;52,43;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
4;21100886418;"Theatralia";journal;"1803845X, 23364548";0,131;Q3;1;34;107;555;8;92;0,10;16,32;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
6;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,119;Q3;6;18;76;906;9;76;0,12;50,33;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;22;75;981;10;68;0,05;44,59;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;19;76;86;2;64;0,04;4,53;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
9;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,107;Q3;3;23;61;699;7;58;0,14;30,39;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,109;Q3;2;30;63;116;5;56;0,09;3,87;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q3)";"Arts and Humanities"
11;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q2;2;25;46;1055;12;43;0,26;42,20;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
12;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,145;Q2;1;6;48;40;5;43;0,10;6,67;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q2)";"Arts and Humanities"
13;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;10;47;0;1;43;0,04;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;21101041549;"Contradictions";journal;"25707485";0,104;Q4;2;0;57;0;2;42;0,05;0,00;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,104;Q4;1;21;51;1197;2;42;0,00;57,00;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
16;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;46;1081;2;40;0,06;108,10;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
