Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24291;"Angle Orthodontist";journal;"00033219";1,247;Q1;105;111;440;2634;825;390;1,79;23,73;40,00;8;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
2;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,154;Q1;147;278;1015;6164;1258;591;1,18;22,17;37,93;15;7;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,058;Q1;100;91;273;3221;532;254;1,69;35,40;44,44;12;1;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
4;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,050;Q1;33;49;131;1174;195;117;1,40;23,96;41,92;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,949;Q1;76;62;206;2494;433;173;1,79;40,23;43,98;1;2;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;91796;"Progress in Orthodontics";journal;"17237785";0,862;Q2;47;47;129;1553;224;129;1,52;33,04;39,06;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
7;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,696;Q2;68;36;148;940;215;146;1,03;26,11;39,60;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;37;137;1355;161;133;1,07;36,62;46,26;3;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
9;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,440;Q2;55;52;159;941;96;118;0,68;18,10;40,16;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
10;23536;"Seminars in Orthodontics";journal;"10738746";0,436;Q2;49;43;117;1295;84;105;0,32;30,12;25,71;0;1;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
11;24339;"Australian orthodontic journal";journal;"05873908";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
12;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,311;-;47;74;266;0;82;234;0,33;0,00;31,33;0;1;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;4000148702;"International Orthodontics";journal;"17617227";0,219;Q3;21;83;184;1951;76;184;0,44;23,51;45,54;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,145;Q3;16;27;88;774;15;75;0,21;28,67;24,71;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
15;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
16;24457;"Dental Cadmos";journal;"00118524";0,134;Q4;11;120;292;1740;24;222;0,08;14,50;41,47;0;4;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
17;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
18;21100852996;"Forum Ortodontyczne";journal;"17341558";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
19;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;34;147;630;30;130;0,28;18,53;21,52;0;1;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
20;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;28;88;853;45;83;0,24;30,46;29,29;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
21;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;25;61;795;12;61;0,23;31,80;27,03;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
22;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;30;39;947;7;36;0,18;31,57;38,05;0;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
23;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;30;13;1297;3;13;0,23;43,23;55,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
24;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";;-;11;23;0;650;0;0;0,00;28,26;53,73;0;1;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics";"Dentistry"
