Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,568;Q2;19;20;63;875;155;63;2,46;43,75;16,13;0;8;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,494;Q2;32;90;265;4347;666;265;2,56;48,30;39,81;1;46;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,485;Q2;48;81;173;4824;484;173;2,29;59,56;40,89;3;33;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q3;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,370;Q3;13;33;84;1229;108;83;1,55;37,24;25,00;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q3;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q3;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,303;Q3;39;49;167;2705;249;167;1,54;55,20;51,37;0;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Engineering (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
13;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q3;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,296;Q3;21;209;544;6164;689;544;1,35;29,49;60,86;0;146;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
15;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,296;Q3;14;34;113;1255;139;113;1,15;36,91;43,08;1;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,292;Q3;21;38;131;1502;91;127;0,63;39,53;30,00;4;16;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
19;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,286;Q3;12;29;79;1045;43;79;0,44;36,03;53,19;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;20126;"Ekonomicky Casopis";journal;"00133035";0,260;Q3;21;53;150;2152;121;150;0,74;40,60;53,03;0;31;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;76;221;1787;259;220;1,03;23,51;46,35;2;20;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
22;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;26;90;1320;101;90;0,99;50,77;40,63;1;14;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,233;Q3;21;35;122;1239;88;122;0,47;35,40;43,37;4;16;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
25;21100793212;"Sovremennaya Evropa";journal;"02017083";0,223;Q3;9;132;330;2254;90;329;0,35;17,08;45,38;0;59;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,213;Q3;25;123;359;4585;431;359;1,23;37,28;41,12;3;36;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,196;Q4;6;15;44;531;30;36;0,36;35,40;39,13;0;8;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
28;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q4;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,195;Q4;10;20;55;1118;44;50;0,79;55,90;56,10;1;10;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,191;Q4;10;7;19;304;17;19;0,64;43,43;54,55;0;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
31;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q4;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,181;Q4;5;35;56;1054;23;56;0,41;30,11;60,66;1;21;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
33;21100923619;"Economic Research Guardian";journal;"22478531";0,179;Q4;4;9;6;384;2;6;0,33;42,67;21,43;0;6;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,176;Q4;10;23;92;612;68;92;0,67;26,61;38,00;0;5;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;21100854766;"Public Sector Economics";journal;"24598860";0,173;Q4;10;20;72;821;46;71;0,75;41,05;45,95;3;14;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;21100406921;"Statistika";journal;"18048765, 0322788X";0,157;Q4;8;31;92;710;41;91;0,42;22,90;38,89;0;7;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
37;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,141;Q4;17;26;111;1138;34;111;0,26;43,77;19,57;0;8;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;19700173106;"Argumenta Oeconomica";journal;"12335835";0,140;Q4;11;27;62;1461;25;60;0,48;54,11;41,07;0;14;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q4;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;80;743;80;80;1,00;29,72;41,51;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
41;21101026934;"Economics and Business Review";journal;"23921641, 24500097";;-;7;25;14;916;12;13;0,86;36,64;26,32;2;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;12;4;385;4;4;1,00;32,08;50,00;1;10;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
43;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;36;113;1649;349;113;4,10;45,81;45,12;3;22;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
44;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";;-;3;9;17;125;0;17;0,00;13,89;50,00;0;2;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development; Economics and Econometrics; Finance; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
45;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;11;6;452;0;6;0,00;41,09;10,53;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;23;88;1222;109;88;1,43;53,13;49,21;0;11;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;38;894;893;490;894;0,51;23,50;46,39;0;26;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";;-;9;42;30;2512;6;26;0,20;59,81;36,25;2;18;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;2;5;94;3;5;0,60;47,00;28,57;0;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
51;21101061450;"Population and Economics";journal;"26583798";;-;12;43;29;943;21;27;0,72;21,93;62,75;3;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
52;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;7;11;190;8;11;0,73;27,14;79,17;1;1;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;14;17;435;2;16;0,12;31,07;34,62;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;48;49;1128;15;49;0,31;23,50;55,56;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
56;12007;"Statisztikai Szemle";journal;"00390690";;-;4;51;26;1972;8;25;0,31;38,67;20,97;1;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;28;18;944;10;18;0,56;33,71;50,00;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;20;63;611;57;63;0,81;30,55;26,42;3;13;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
59;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;25;72;684;21;65;0,33;27,36;46,67;0;5;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
