Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,669;-;76;111;236;6361;1065;235;4,64;57,31;34,45;27;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q1;62;140;472;5727;1416;459;2,65;40,91;44,01;16;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q1;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
4;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,878;Q1;27;25;50;1543;113;50;1,63;61,72;39,19;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;19794;"Entomologia Generalis";journal;"01718177";0,395;Q3;33;14;43;579;61;43;1,73;41,36;31,88;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
7;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,387;Q3;21;10;50;552;50;49;1,00;55,20;22,73;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
8;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,340;Q3;26;15;76;681;50;75;0,73;45,40;22,22;0;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,245;Q4;13;24;64;734;26;60;0,40;30,58;30,43;1;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";;-;6;18;0;1163;0;0;0,00;64,61;30,56;0;0;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
11;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;6;48;1346;11;46;0,23;224,33;14,29;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
