Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,819;Q1;114;63;154;3727;637;152;3,60;59,16;29,56;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12159;"Body Image";journal;"17401445, 18736807";1,335;Q1;108;92;236;4583;916;235;3,53;49,82;71,68;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
3;21100372442;"Current Opinion in Psychology";journal;"2352250X";1,155;Q1;89;152;152;7749;297;145;1,95;50,98;40,36;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,597;Q2;64;153;453;4456;562;313;1,11;29,12;35,48;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,402;Q3;42;70;203;1697;105;203;0,54;24,24;18,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
6;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,301;Q3;21;16;48;852;39;47;0,83;53,25;31,43;2;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;19900193614;"Open Psychology Journal";journal;"18743501";0,223;Q3;16;16;49;707;26;46;0,50;44,19;53,85;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q3;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
9;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,202;Q3;25;13;26;416;20;24;0,65;32,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;13;27;776;16;26;0,59;59,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
11;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;1;29;188;3;2;0,10;188,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
