Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158118;"Advances in International Management";book series;"15715027";0,377;Q2;25;23;59;1209;58;53;1,00;52,57;32,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
2;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,334;Q2;20;10;27;557;19;24;0,33;55,70;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q2;63;667;2221;14158;1677;1950;0,73;21,23;26,32;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;4100151530;"Advances in International Marketing";book series;"14747979";0,158;Q3;19;0;51;0;36;48;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
5;4000152135;"Research in Global Strategic Management";book series;"10644857";0,133;Q3;14;11;16;562;6;16;0,00;51,09;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
6;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,132;Q4;11;8;40;315;11;40;0,19;39,38;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
7;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,131;Q4;22;8;30;631;6;27;0,20;78,88;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
8;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100298613;"International Business and Management";book series;"1876066X";0,113;Q4;7;2;41;601;4;36;0,10;300,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
10;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";;-;11;26;0;1061;0;0;0,00;40,81;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
11;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;69;240;3633;20;0;0,08;52,65;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
