Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,100;-;5;0;39;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
50;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
49;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;0;67;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
48;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
46;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
45;21100223755;"American Water Works Association - AWWA Inorganic Contaminants Workshop 2008";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Water Science and Technology";"Environmental Science"
44;21100223731;"American Water Works Association - AWWA/WEF Information Management and Technology Joint Conference and Exposition, 2008 CUSTOMER SERVICE";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Water Science and Technology";"Decision Sciences; Environmental Science"
43;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,101;-;2;0;85;0;3;84;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
42;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,101;-;1;0;50;0;1;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
41;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
40;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,101;-;3;0;537;0;9;536;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
39;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
38;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;3;14;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
37;21100239842;"Energy Institute - 27th International North Sea Flow Measurement Workshop 2009";conference and proceedings;"-";0,101;-;5;0;26;0;16;25;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;21100274873;"Integrated Assessment of Water Resources and Global Change: A North-South Analysis";conference and proceedings;"-";0,101;-;7;0;23;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
35;21100421890;"IULTCS 30th Global Congress";conference and proceedings;"-";0,101;-;1;0;34;0;0;33;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
34;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,102;-;3;0;447;0;6;446;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
33;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,102;-;3;0;267;0;9;266;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
32;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,103;-;5;0;27;0;4;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
30;21100278902;"Access to Sanitation and Safe Water: Global Partnerships and Local Actions - Proceedings of the 33rd WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;96;0;4;95;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
29;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,104;-;5;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
28;21100277044;"Water, Sanitation and Hygiene: Sustainable Development and Multisectoral Approaches - Proceedings of the 34th WEDC International Conference";conference and proceedings;"-";0,104;-;7;0;136;0;6;135;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
27;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,105;-;3;0;216;0;4;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
26;21100223735;"Water Quality Technology Conference and Exposition 2008";conference and proceedings;"-";0,106;-;4;0;240;0;9;239;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
25;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,107;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
24;19900193529;"Restoring Our Natural Habitat - Proceedings of the 2007 World Environmental and Water Resources Congress";conference and proceedings;"-";0,109;-;11;0;435;0;46;434;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
23;21100224001;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2007";conference and proceedings;"-";0,113;-;5;0;380;0;8;379;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
22;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,113;-;6;0;95;0;8;89;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
21;19700188493;"Water for a Changing World - Developing Local Knowledge and Capacity - Proceedings of the International Symposium on Water for a Changing World";conference and proceedings;"-";0,113;-;3;0;22;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
20;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,113;-;7;0;361;0;63;357;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
19;21100276793;"Sustainable Development of Water Resources, Water Supply and Environmental Sanitation: Proceedings of the 32nd WEDC International Conference";conference and proceedings;"-";0,116;-;5;0;112;0;12;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
18;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,119;-;6;0;104;0;5;102;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,119;-;13;0;674;0;97;673;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
16;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,122;-;8;0;141;0;25;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
15;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,123;-;31;0;73;0;8;71;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
14;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,126;-;8;0;95;0;27;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
13;21100223743;"American Water Works Association - Water Quality Technology Conference and Exposition 2007: Fast Tracks to Water Quality";conference and proceedings;"-";0,132;-;4;0;270;0;21;269;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
12;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,132;-;14;0;120;0;43;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
11;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,134;-;4;0;60;0;10;58;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
10;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,135;-;6;0;69;0;3;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
9;19700187164;"Low Impact Development: New and Continuing Applications - Proceedings of the 2nd National Low Impact Development Conference 2007";conference and proceedings;"-";0,135;-;4;0;33;0;6;32;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
8;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,137;-;11;0;101;0;55;100;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
7;19900193988;"MODSIM07 - Land, Water and Environmental Management: Integrated Systems for Sustainability, Proceedings";conference and proceedings;"-";0,144;-;15;0;441;0;107;440;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
6;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;9700153106;"Environmental and Water Resources: Milestones in Engineering History";conference and proceedings;"-";0,161;-;3;0;19;0;2;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;348;1141;4435;183;1090;0,18;12,74;25,29;1;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,208;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
2;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,269;-;8;0;18;0;20;16;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
1;14800154716;"19th International Conference on Water Jetting";conference and proceedings;"-";0,274;-;6;0;31;0;16;29;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
