Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
138;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q3;6;21;46;1086;1;43;0,02;51,71;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
137;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
136;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,100;Q4;21;5;53;177;4;53;0,03;35,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
135;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,100;Q4;15;21;56;854;13;52;0,29;40,67;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
134;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;28;84;841;5;74;0,08;30,04;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
133;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;9;51;659;0;51;0,00;73,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
132;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;14;56;320;2;48;0,03;22,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
131;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;74;0;3;74;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
130;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;46;411;1;46;0,00;27,40;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;54;198;3;47;0,08;16,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
128;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;11;51;567;4;50;0,07;51,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
127;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;14;61;493;0;54;0,00;35,21;83,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q3;10;40;93;676;5;88;0,00;16,90;20,51;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;16;52;334;0;47;0,00;20,88;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
124;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;18;45;1130;2;45;0,05;62,78;20,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
123;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,100;Q3;8;19;41;455;1;41;0,02;23,95;28,57;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;16;57;0;10;57;0,15;0,00;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
121;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;17;71;278;2;70;0,05;16,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;8;22;331;0;21;0,00;41,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
119;145077;"Children's Literature in Education";journal;"00456713";0,101;-;23;0;40;0;2;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
118;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;0;31;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;16;183;2;16;0,18;26,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
116;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;15;30;544;0;27;0,00;36,27;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
115;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;18;137;3;18;0,00;27,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;4900152613;"Husserl Studies";journal;"01679848";0,101;Q3;18;0;16;0;1;16;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
113;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;5;21;357;7;21;0,27;71,40;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
112;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;8;19;354;3;19;0,08;44,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;14;35;279;1;33;0,05;19,93;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
110;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,101;Q4;13;13;33;355;7;33;0,23;27,31;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
109;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;18;36;309;1;31;0,04;17,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
108;17568;"Law and Philosophy";journal;"15730522, 01675249";0,101;Q4;38;17;63;1451;10;60;0,14;85,35;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
107;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;31;38;2002;7;38;0,14;64,58;46,88;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q3;4;13;31;527;1;31;0,03;40,54;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
104;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;10;30;0;1;28;0,06;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
103;144984;"Res Publica";journal;"13564765, 15728692";0,101;Q4;24;1;34;0;3;34;0,07;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
102;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;15;38;401;1;35;0,04;26,73;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
101;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,101;Q4;18;17;36;0;1;35;0,00;0,00;42,11;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
100;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;16;35;524;1;34;0,04;32,75;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;6000171016;"Simiolus";journal;"00375411";0,101;Q2;8;13;16;1007;1;16;0,06;77,46;27,27;1;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
98;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;12;17;621;1;15;0,06;51,75;70,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
97;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,102;Q3;11;13;12;693;4;11;0,33;53,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
96;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,102;Q3;5;0;12;0;2;12;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
94;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,103;Q4;9;1;8;0;0;8;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
93;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,103;Q2;5;12;6;443;0;6;0,00;36,92;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;1300147101;"Foundations of Science";journal;"12331821";0,105;Q4;30;0;28;0;8;28;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
91;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q2;10;12;25;241;5;25;0,24;20,08;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,109;Q3;2;2;9;352;2;9;0,22;176,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q3); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
89;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;16;77;1443;8;76;0,11;90,19;21,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,111;Q3;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
87;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;10;64;1033;5;55;0,10;103,30;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
86;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,111;Q3;36;2;2;0;0;2;0,00;0,00;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
85;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,111;Q3;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q1;22;16;45;1359;8;44;0,11;84,94;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
83;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,111;Q3;23;20;71;795;10;71;0,13;39,75;15,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
82;15466;"Neophilologus";journal;"15728668, 00282677";0,112;Q1;12;0;90;0;1;90;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;16300154772;"Queeste";journal;"26671689, 09298592";0,112;Q1;6;11;14;369;6;14;0,43;33,55;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
80;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,114;Q3;27;19;83;336;4;82;0,02;17,68;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
79;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q2;19;27;49;513;9;43;0,29;19,00;25,81;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
78;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;15;37;391;4;37;0,12;26,07;22,22;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Development (Q4)";"Arts and Humanities; Social Sciences"
77;145538;"Argumentation";journal;"15728374, 0920427X";0,118;Q3;37;24;84;550;13;80;0,19;22,92;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
76;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q1;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
75;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,121;Q2;12;12;40;560;8;39;0,29;46,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
72;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,122;Q3;25;2;26;0;2;26;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q2;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;20400195023;"Pneuma";journal;"02720965, 15700747";0,124;Q2;14;18;46;837;12;30;0,12;46,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
68;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,125;Q2;8;20;34;991;3;34;0,09;49,55;47,06;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
67;5000157103;"Continental Philosophy Review";journal;"13872842";0,126;Q2;30;0;38;0;9;38;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
66;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,126;Q2;24;15;39;1020;12;35;0,19;68,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
65;24187;"Human Studies";journal;"1572851X, 01638548";0,129;Q2;37;22;77;820;14;75;0,11;37,27;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q2;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;12043;"Interchange";journal;"15731790, 08264805";0,130;Q3;23;0;51;0;7;51;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
62;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q2;33;19;52;0;17;50;0,44;0,00;11,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21475;"East Central Europe";journal;"00943037, 18763308";0,132;Q2;11;8;50;507;3;49;0,05;63,38;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,140;Q3;36;10;33;503;8;33;0,14;50,30;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
59;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,141;Q1;27;13;37;810;8;37;0,17;62,31;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
58;24784;"Journal of Ethics";journal;"13824554";0,141;Q2;42;14;57;1018;12;53;0,26;72,71;10,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
57;4900152602;"Axiomathes";journal;"11221151";0,143;Q2;22;18;40;528;11;39;0,09;29,33;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
56;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,148;Q2;20;18;39;484;5;39;0,08;26,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,150;Q1;7;12;31;161;4;30;0,19;13,42;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
53;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q2;38;13;58;1139;23;56;0,24;87,62;16,67;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
52;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,160;Q2;22;30;107;548;16;102;0,12;18,27;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
