Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;26,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28097;"BMC Family Practice";journal;"14712296";1,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,976;Q1;114;97;299;2519;682;277;2,21;25,97;47,02;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,855;Q1;118;453;1150;4680;1125;628;0,95;10,33;43,40;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,600;Q1;57;72;189;1173;253;152;1,16;16,29;58,10;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,584;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
7;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,302;-;24;100;293;1577;137;248;0,39;15,77;45,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,263;Q2;40;58;172;727;92;134;0,58;12,53;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;146147;"Community Practitioner";journal;"14622815";0,233;Q2;22;167;387;1089;104;273;0,20;6,52;73,23;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q2); Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,169;Q3;19;6;29;90;24;29;0,83;15,00;37,14;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;17132;"Practitioner";journal;"00326518";0,146;Q3;18;128;381;621;53;176;0,13;4,85;26,87;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;21101071785;"BMC Primary Care";journal;"27314553";;-;89;201;374;6798;1019;374;2,27;33,82;51,61;96;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;25;78;657;120;78;1,33;26,28;13,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
