Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,312;Q2;29;31;73;1117;33;73;0,37;36,03;44,74;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q2;23;120;231;3939;23;220;0,07;32,83;28,57;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;5700164110;"Retraite et Societe";journal;"11674687";0,149;Q3;12;36;104;384;10;88;0,14;10,67;50,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
4;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,137;Q3;18;27;80;786;12;72;0,16;29,11;22,73;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;15355;"Travail Humain";journal;"00411868";0,130;Q3;25;16;50;819;11;48;0,15;51,19;42,42;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
6;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,123;Q3;15;48;115;1313;13;113;0,09;27,35;22,89;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q3;18;29;94;326;14;90;0,16;11,24;75,00;9;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;69943;"Industrie Textile";trade journal;"00199176";0,104;Q3;5;65;263;9;1;263;0,01;0,14;30,43;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;0;30;0;4;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
10;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,101;Q4;5;28;33;938;0;28;0,00;33,50;26,92;3;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
12;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,100;Q4;6;91;100;262;6;96;0,06;2,88;11,43;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
13;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;134;219;0;0;218;0,00;0,00;84,62;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
14;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;76;51;0;0;51;0,00;0,00;75,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;0;236;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
16;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;45;130;0;0;128;0,00;0,00;19,35;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
17;21100874149;"Management (France)";journal;"12864692";;-;31;9;30;473;14;29;0,38;52,56;50,00;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
