Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,597;Q1;147;138;240;6517;1385;240;5,65;47,22;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,083;Q1;150;39;150;1908;620;143;3,14;48,92;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,396;Q1;140;24;74;2933;319;74;2,57;122,21;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,243;Q1;141;96;479;5230;1750;477;3,38;54,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
5;15686;"GLIA";journal;"08941491, 10981136";2,107;Q1;186;126;384;6810;1733;383;4,56;54,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,745;Q2;177;344;994;15466;3634;988;3,54;44,96;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,719;Q2;252;474;1399;18279;5031;1383;3,49;38,56;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,620;Q2;95;50;31;4962;97;31;2,29;99,24;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;19906;"Synapse";journal;"08874476, 10982396";1,256;Q2;115;148;419;6980;1193;415;2,68;47,16;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,974;Q3;146;161;476;6395;1080;441;2,17;39,72;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,927;Q3;104;53;168;2397;397;163;2,26;45,23;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,832;Q3;100;76;173;3337;336;173;1,87;43,91;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,826;Q3;111;64;226;2622;453;225;2,13;40,97;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,817;Q3;167;228;924;8368;1803;782;1,98;36,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;17484;"Neurochemical Research";journal;"03643190, 15736903";0,767;Q3;132;160;573;6852;1021;564;1,77;42,83;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q4;79;37;194;1562;374;194;2,01;42,22;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,674;Q4;137;398;1121;4194;1537;1098;1,48;10,54;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;14222;"Peptides";journal;"18735169, 01969781";0,670;Q4;139;274;651;12095;1390;649;2,14;44,14;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,567;Q4;78;24;90;854;132;87;1,03;35,58;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
