Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,499;Q1;34;49;143;2080;170;125;1,13;42,45;53,33;0;18;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
2;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q1;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q1;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q2;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
5;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q2;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100860053;"eTropic";journal;"14482940";0,184;Q2;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q2;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,125;Q3;4;21;49;306;12;48;0,22;14,57;37,93;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
9;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,116;Q3;6;0;129;0;23;121;0,19;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q3)";"Social Sciences"
10;20000195002;"Platform";journal;"18365132";0,116;Q3;9;0;12;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
11;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q4;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q4;9;119;351;353;14;337;0,04;2,97;52,68;0;6;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16200154702;"Parergon";journal;"03136221, 18328334";0,103;Q4;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100399751;"Popular Entertainment Studies";journal;"18379303";0,101;Q4;4;2;25;4;0;20;0,00;2,00;50,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
15;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;14;13;241;0;13;0,00;17,21;76,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
16;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;4;230;2;4;0,50;57,50;60,00;1;1;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
