Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200936;"Lingue e Linguaggio";journal;"17209331";0,496;Q1;18;15;26;427;10;26;0,38;28,47;46,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,240;Q2;26;20;54;421;15;54;0,37;21,05;28,57;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
3;16661;"Savings and Development";journal;"03934551";0,212;Q2;19;20;82;589;14;82;0,11;29,45;3,57;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;60978;"Human Evolution";journal;"03939375";0,210;Q2;18;11;36;444;10;36;0,25;40,36;29,41;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,208;Q2;12;46;105;1141;15;105;0,13;24,80;32,14;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
6;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,198;Q2;29;11;42;602;13;41;0,31;54,73;36,36;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;16583;"Quaderni Storici";journal;"03016307";0,193;Q3;12;28;60;2586;13;60;0,18;92,36;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;24302;"Unasylva";journal;"00416436";0,179;Q3;36;40;96;261;34;96;0,23;6,53;13,21;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;21100396570;"Lavoro e Diritto";journal;"1120947X";0,160;Q2;9;31;78;890;14;74;0,16;28,71;34,62;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
10;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q2;9;24;102;1185;12;94;0,08;49,38;21,21;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
11;5700167216;"Stato e Mercato";journal;"03929701";0,145;Q3;20;18;60;683;18;59;0,21;37,94;13,64;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,119;Q3;4;42;70;1167;2;70;0,03;27,79;42,50;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Geography, Planning and Development (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;19700187644;"Politica Economica";journal;"19738218, 11209496";0,117;Q3;10;17;64;598;6;62;0,12;35,18;17,24;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;16400154741;"Archeologia Classica";journal;"03918165";0,111;Q3;9;17;35;1026;2;34;0,06;60,35;50,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;19;43;688;1;43;0,03;36,21;13,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
17;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;29;54;2133;5;54;0,09;73,55;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;25069;"Ingegneria Ferroviaria";journal;"00200956";0,110;-;15;55;334;298;7;225;0,03;5,42;13,40;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
19;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;15;27;459;1;26;0,04;30,60;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;16;63;951;0;24;0,00;59,44;16,67;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;4;23;259;2;23;0,09;64,75;66,67;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;12;30;920;0;30;0,00;76,67;23,08;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;8;31;397;3;31;0,00;49,63;64,71;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
24;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;25;475;3;25;0,12;47,50;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;17;32;548;1;30;0,03;32,24;7,14;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
26;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q3;6;15;18;448;1;17;0,06;29,87;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;5600153144;"Polis";journal;"11209488";0,101;Q4;13;15;47;566;8;46;0,21;37,73;43,75;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
28;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;14;18;620;0;18;0,00;44,29;28,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;18;36;1776;1;29;0,03;98,67;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;10;16;388;1;16;0,06;38,80;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;17;26;1161;2;26;0,08;68,29;16,67;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;10;23;456;4;21;0,17;45,60;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
34;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
35;16000154766;"Archeologia Medievale";journal;"03900592";0,100;Q4;14;23;52;1489;8;52;0,15;64,74;50,00;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;27772;"Belfagor";journal;"00058351";0,100;Q4;3;57;109;542;1;104;0,01;9,51;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;20;70;644;6;54;0,14;32,20;55,56;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;50;2050;5;49;0,10;93,18;42,86;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,100;Q4;14;24;89;1153;9;80;0,04;48,04;38,10;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
40;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;30;116;847;1;116;0,00;28,23;44,44;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
41;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;26;62;769;0;51;0,00;29,58;56,25;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;28;50;608;1;50;0,02;21,71;25,93;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;19700186882;"Advances in Transportation Studies";journal;"18245463";;-;20;28;0;405;0;0;0,00;14,46;25,58;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
44;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;22;69;708;6;62;0,11;32,18;70,21;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
45;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;35;90;979;4;85;0,03;27,97;64,21;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
