Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19747;"Acta Mechanica";journal;"16196937, 00015970";0,558;Q2;89;361;835;16359;2242;823;2,52;45,32;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,390;Q2;22;190;470;7525;1222;468;3,00;39,61;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering"
5;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
6;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,211;Q4;22;91;280;948;151;221;0,50;10,42;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
8;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,404;Q2;24;93;144;2950;289;139;2,08;31,72;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
9;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;54;71;22;0;34;0,00;0,41;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
10;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,302;Q3;15;13;33;508;47;33;1,32;39,08;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
