Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;100;301;4926;1285;301;3,89;49,26;20,66;49;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,549;Q1;170;88;289;5189;1059;288;3,47;58,97;21,29;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,312;Q1;253;374;738;18869;3560;738;4,92;50,45;22,24;147;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";2,566;Q1;78;6;7;1374;31;6;2,50;229,00;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,752;Q1;105;60;182;2873;371;178;1,77;47,88;26,17;11;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;25,39;33;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,477;Q1;109;71;213;4169;480;204;1,84;58,72;17,81;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;4400151705;"Ocean Science";journal;"18120792, 18120784";1,458;Q1;71;41;35;1540;67;35;1,91;37,56;19,01;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
9;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,351;Q1;66;37;127;1291;208;120;1,40;34,89;15,38;6;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,310;Q1;115;61;185;1840;410;183;2,27;30,16;11,02;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,270;Q1;110;50;165;2687;271;156;1,45;53,74;15,13;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,189;Q1;105;216;965;7417;1360;951;1,30;34,34;21,30;13;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,150;Q2;67;74;217;1823;281;203;1,22;24,64;18,29;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,125;Q1;170;139;237;6038;453;228;2,03;43,44;18,25;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";1,039;Q2;67;75;222;2586;420;221;1,64;34,48;16,27;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27282;"Helgoland Marine Research";journal;"1438387X";1,018;Q2;60;24;106;962;188;103;1,60;40,08;31,17;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q2;121;53;179;2726;317;168;1,60;51,43;16,67;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,979;Q2;79;79;272;3109;392;267;1,26;39,35;19,76;2;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,963;Q2;80;68;224;2383;344;224;1,42;35,04;19,44;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
20;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,891;Q1;118;128;253;4308;369;244;1,31;33,66;14,50;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;144827;"GPS Solutions";journal;"10805370";0,854;Q1;93;33;93;739;163;86;1,94;22,39;17,46;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;36;114;2233;148;113;1,07;62,03;25,88;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
23;145210;"Landslides";journal;"16125118, 1612510X";0,778;Q1;113;37;113;1118;185;107;1,17;30,22;15,63;9;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
24;4400151418;"Climate of the Past";journal;"18149332, 18149324";0,727;Q2;95;55;18;2799;27;18;1,50;50,89;21,99;19;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;25163;"Geochemistry";journal;"00092819";0,695;Q2;69;18;53;1300;88;52;1,58;72,22;12,50;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,688;Q1;125;77;268;2393;384;266;1,34;31,08;21,03;24;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,651;Q2;97;65;159;1973;303;135;2,63;30,35;39,75;18;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,603;Q3;111;49;126;1790;232;125;1,78;36,53;20,90;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,596;Q3;61;180;747;4415;607;742;0,79;24,53;17,99;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
30;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q1;84;42;147;936;172;142;0,88;22,29;15,00;4;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
31;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q1;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;25,36;40;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;4900153504;"Geochronometria";journal;"17338387, 18971695";0,500;Q2;37;33;42;1009;26;42;0,59;30,58;40,98;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,496;Q2;44;99;179;4339;144;178;0,80;43,83;17,95;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,446;Q2;16;0;9;0;12;8;1,33;0,00;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
36;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;Q2;61;19;68;750;89;68;1,27;39,47;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,420;Q2;87;49;109;1175;65;106;0,69;23,98;12,75;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
38;28757;"Geographische Zeitschrift";journal;"00167479";0,372;Q2;22;13;44;732;22;43;0,41;56,31;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,369;Q3;33;32;81;1594;52;79;0,65;49,81;12,20;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;28105;"Erdkunde";journal;"00140015, 27025985";0,364;Q2;40;23;62;1243;38;61;0,68;54,04;16,28;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;Q2;42;47;83;1618;48;83;0,50;34,43;19,67;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;27324;"Visual Geosciences";journal;"16102924";0,362;Q2;10;0;13;0;11;13;0,83;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Earth and Planetary Sciences; Medicine"
43;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,355;Q2;38;0;178;0;93;171;0,58;0,00;0,00;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
44;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,339;Q2;48;72;238;1213;139;233;0,58;16,85;29,70;13;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,317;Q3;27;0;145;0;80;145;0,54;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,309;Q2;46;32;79;516;49;72;0,59;16,13;18,64;7;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;25164;"Newsletters on Stratigraphy";journal;"00780421";0,294;Q3;41;0;43;0;22;43;0,26;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
48;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,288;Q3;31;15;55;856;28;46;0,30;57,07;39,02;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
49;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,268;Q2;77;24;19;896;14;18;0,74;37,33;17,31;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
50;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,236;Q2;15;60;147;483;31;144;0,27;8,05;12,96;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
51;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,233;Q3;32;16;46;652;12;45;0,18;40,75;10,71;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,228;Q3;21;0;39;0;19;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;25796;"Felsbau";journal;"01746979";0,212;Q2;22;64;191;432;41;177;0,20;6,75;5,97;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
54;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,212;Q3;17;7;25;454;8;24;0,27;64,86;6,25;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
55;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
56;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q3;38;12;53;680;22;50;0,28;56,67;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;28104;"Die Erde";journal;"00139998";0,173;Q3;29;21;62;863;17;56;0,24;41,10;37,50;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
58;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;25,71;3;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,151;Q3;15;0;51;0;9;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q3;19;41;112;338;17;110;0,18;8,24;17,02;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,140;Q3;42;6;20;337;6;20;0,29;56,17;25,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;10,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,135;Q4;13;0;45;0;7;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;23317;"Polarforschung";journal;"00322490";0,133;Q4;28;0;45;0;3;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
65;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,128;Q4;13;4;13;207;1;13;0,00;51,75;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
66;18249;"World of Mining - Surface and Underground";journal;"16132408";0,116;Q3;9;50;129;178;7;114;0,05;3,56;5,80;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
67;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
68;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
69;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
70;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;27815;"Kuste";journal;"04527739";0,102;Q4;14;9;49;354;6;49;0,12;39,33;5,88;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
72;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;5;25;9;2;25;0,00;1,80;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
73;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;Q4;16;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
74;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;14;58;129;3;57;0,08;9,21;11,76;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
75;144824;"Standort";journal;"01743635";0,100;Q4;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
76;17300154739;"Aquatic Biology";journal;"18647790, 18647782";;-;54;31;0;1202;0;0;0,00;38,77;38,89;7;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;23;74;715;10;72;0,10;31,09;17,02;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
78;11700154363;"Cryosphere";journal;"19940416, 19940424";;-;113;5;0;222;0;0;0,00;44,40;7,69;2;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
79;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;18;427;8;18;0,20;28,47;13,04;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
80;19700175224;"Fossil Record";journal;"21930066, 21930074";;-;24;12;0;858;0;0;0,00;71,50;4,55;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology";"Earth and Planetary Sciences"
81;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";;-;27;10;0;225;0;0;0,00;22,50;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
82;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";;-;34;37;0;1829;0;0;0,00;49,43;14,75;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology";"Earth and Planetary Sciences"
