Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,291;-;32;54;182;553;64;180;0,39;10,24;16,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
2;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,212;-;10;0;52;0;16;51;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
3;21100454960;"2000 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2000";conference and proceedings;"-";0,186;-;8;0;30;0;17;29;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
4;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,185;-;16;0;184;0;23;181;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
5;15310;"2000 TAPPI Recycling Symposium";conference and proceedings;"-";0,161;-;7;0;63;0;14;61;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
6;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,141;-;12;0;61;0;21;60;0,34;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
7;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,116;-;6;0;99;0;5;95;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
8;86896;"NCASI Proceedings";conference and proceedings;"-";0,100;-;2;0;183;0;2;179;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
9;21100498046;"NCASI Proceedings";conference and proceedings;"-";0,100;-;1;0;107;0;0;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,100;-;6;0;48;0;1;47;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
