Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152871;"Bernoulli";journal;"13507265";2,412;Q1;76;58;148;1251;224;148;1,29;21,57;9,82;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
2;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,366;Q1;53;37;122;701;135;122;1,08;18,95;11,29;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;26929;"Stochastic Processes and their Applications";journal;"03044149";1,806;Q1;85;96;275;1933;323;275;1,08;20,14;16,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
4;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,528;Q1;86;63;199;1357;224;194;0,99;21,54;25,93;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";1,212;Q2;81;58;144;1373;361;141;1,73;23,67;17,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
6;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,200;Q2;50;41;135;869;94;135;0,49;21,20;19,40;4;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
7;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;-;58;56;162;1201;222;160;1,48;21,45;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,981;Q2;86;316;691;6299;515;677;0,63;19,93;21,86;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,868;Q2;187;1035;2417;26932;3743;2401;1,48;26,02;19,24;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;24,16;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
12;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,692;Q3;22;13;25;265;15;25;0,60;20,38;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
13;14794;"Statistics and Probability Letters";journal;"01677152";0,638;Q3;73;227;647;2909;299;647;0,38;12,81;20,44;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q3;53;32;68;811;69;66;1,00;25,34;21,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
15;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,373;Q3;130;113;249;1749;186;244;0,65;15,48;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
16;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,355;Q3;35;33;79;832;49;78;0,71;25,21;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
17;145213;"Extremes";journal;"13861999";0,305;Q4;37;13;62;290;27;61;0,26;22,31;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
18;19372;"Quality and Quantity";journal;"00335177, 15737845";0,295;Q4;78;62;144;1440;66;144;0,34;23,23;34,62;8;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
19;17700156445;"Handbook of Statistics";book series;"01697161";0,267;Q4;47;28;96;1893;43;93;0,45;67,61;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
20;3900148225;"Statistical Methodology";journal;"15723127";0,251;Q4;38;39;77;728;42;74;0,44;18,67;14,52;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
21;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,208;Q4;82;46;106;1356;61;103;0,45;29,48;21,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
22;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,101;Q4;14;26;14;557;0;14;0,00;21,42;16,28;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
23;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";;-;90;33;0;751;0;0;0,00;22,76;23,21;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
