Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;20;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
13;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;21;0;6;20;0,38;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,109;Q4;3;30;69;633;6;52;0,07;21,10;40,20;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
11;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,112;Q4;21;53;139;2659;17;126;0,17;50,17;50,34;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
9;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,147;Q4;19;12;10;638;4;5;0,40;53,17;60,98;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,158;Q4;27;74;127;3222;41;125;0,30;43,54;54,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,195;Q3;19;26;69;951;24;53;0,33;36,58;43,10;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,198;Q3;35;25;94;1330;38;90;0,37;53,20;45,31;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;43,10;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;19900191613;"Hot Topics in Neurology and Psychiatry";book series;"20360916, 19747640";;-;2;2;11;149;0;11;0,00;74,50;25,00;0;0;Italy;Western Europe;"FBCommunication srl";"2010-2012";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
1;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;26;74;2174;10;74;0,18;83,62;48,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
