Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,988;Q1;93;71;223;4137;896;223;3,87;58,27;22,51;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100827839;"Unmanned Systems";journal;"23013850, 23013869";1,476;Q1;28;24;72;1159;321;67;5,02;48,29;19,70;0;3;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,390;Q1;50;106;270;3509;413;270;1,41;33,10;17,59;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,887;Q1;27;40;106;1512;251;106;2,26;37,80;20,65;0;1;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,878;Q1;16;20;64;425;58;64;0,75;21,25;16,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
6;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,801;Q1;30;20;79;580;71;79;0,75;29,00;17,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,760;Q2;56;44;141;1890;244;140;1,82;42,95;12,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
8;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q2;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
9;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,661;Q2;36;72;222;1666;154;220;0,69;23,14;20,61;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,649;Q2;93;207;640;11196;1277;632;1,85;54,09;19,54;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
11;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,646;Q2;23;15;51;1136;55;51;0,94;75,73;14,81;0;1;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,612;Q2;45;95;346;2282;248;344;0,66;24,02;17,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,601;Q2;116;286;861;10696;2053;861;2,26;37,40;32,78;0;41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
14;28472;"Fractals";journal;"17936543, 0218348X";0,600;Q2;64;463;666;17468;2788;663;4,60;37,73;30,31;0;73;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
