Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;25;67;3;0;67;0,00;0,12;55,56;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;1;55;0;0;55;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
12;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;26;89;0;0;89;0,00;0,00;15,38;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;16;70;0;0;70;0,00;0,00;30,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;12069;"Canadian Apparel";trade journal;"14843684";0,101;Q4;2;38;23;0;0;23;0,00;0,00;50,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;60519;"Canadian Packaging";trade journal;"00084654";0,103;Q3;1;18;7;0;0;7;0,00;0,00;14,29;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
8;83524;"Canadian Textile Journal";trade journal;"00085170";0,105;Q3;5;4;46;48;1;46;0,00;12,00;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,111;Q4;3;56;5;5;1;5;0,33;0,09;16,28;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
6;22699;"Alternatives Journal";trade journal;"12057398";0,112;Q3;7;11;6;0;1;6;0,17;0,00;16,67;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,275;Q2;29;138;401;939;89;401;0,26;6,80;21,28;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;4400151735;"CIM Magazine";trade journal;"17184177";0,289;Q1;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
3;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;246;567;56;246;0,26;8,46;10,87;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
2;15232;"Les Papetieres du Quebec";trade journal;"08472645";;-;1;11;0;46;0;0;0,00;4,18;23,08;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemistry; Engineering; Materials Science"
1;85915;"Mill Product News";trade journal;"14844672";;-;1;5;0;6;0;0;0,00;1,20;33,33;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
