Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,113;Q4;44;0;1968;0;321;1966;0,04;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q4)";"Energy"
10;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,119;Q4;11;67;57;1102;16;57;0,38;16,45;29,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
9;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,154;-;17;40;99;950;46;99;0,46;23,75;12,16;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
6;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,306;Q2;42;145;382;3463;388;382;0,78;23,88;20,63;0;0;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,320;Q2;53;105;167;4093;240;167;1,28;38,98;19,27;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,375;Q2;61;55;118;1504;154;118;1,35;27,35;38,76;1;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
3;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,726;Q2;29;56;260;1231;234;244;0,90;21,98;18,75;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
2;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;19;0;522;0;0;0,00;27,47;18,75;0;0;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
1;21100835668;"Journal of Thermal Engineering";journal;"21487847";;-;20;63;0;1600;0;0;0,00;25,40;12,10;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
