Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15819;"Nature Medicine";journal;"1546170X, 10788956";24,687;Q1;630;506;1240;14762;42389;662;35,72;29,17;43,52;109;255;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";19,423;Q1;391;242;674;8576;12423;148;17,35;35,44;26,09;13;58;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";18,141;Q1;467;156;527;8219;15663;287;31,38;52,69;39,60;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;16590;"Lancet, The";journal;"01406736, 1474547X";14,607;Q1;895;1221;4401;21076;80236;1370;21,21;17,26;42,87;0;419;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";11,945;Q1;294;167;838;5885;16389;492;18,56;35,24;42,69;29;143;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";11,388;Q1;186;82;279;8198;8317;177;23,47;99,98;38,99;2;26;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21100265444;"Lancet Global Health,The";journal;"2214109X";7,370;Q1;136;376;1064;6370;9191;359;9,02;16,94;41,42;0;221;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;21100922606;"Lancet Digital Health, The";journal;"25897500";6,433;Q1;66;127;348;3313;4250;145;13,67;26,09;40,47;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
9;4700152228;"Molecular Systems Biology";journal;"17444292";6,220;Q1;172;65;224;4390;2273;204;9,06;67,54;40,21;0;19;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
10;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;21100903225;"eClinicalMedicine";journal;"25895370";4,553;Q1;80;499;1116;20885;11263;758;11,13;41,85;46,24;79;354;United Kingdom;Western Europe;"Lancet Publishing Group";"2018-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";4,467;Q1;247;42;131;11553;2392;131;17,73;275,07;18,92;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
13;14317;"Brain";journal;"14602156, 00068950";4,437;Q1;380;426;1191;23975;10879;844;8,82;56,28;45,44;7;54;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
14;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
15;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,589;Q1;164;94;281;7990;3603;280;11,89;85,00;46,14;4;89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,587;Q1;198;391;1285;10389;11308;835;9,88;26,57;46,17;49;226;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
17;21101012669;"npj Digital Medicine";journal;"23986352";3,552;Q1;84;192;439;9529;6785;376;15,63;49,63;35,17;21;72;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
18;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";3,545;Q1;124;156;640;9485;7615;441;12,95;60,80;41,62;4;71;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;28111;"BMC Medicine";journal;"17417015";3,447;Q1;186;483;945;25471;9654;876;8,81;52,73;44,04;39;351;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;19600166320;"Protein and Cell";journal;"16748018, 1674800X";3,367;Q1;94;78;281;4426;2375;151;10,60;56,74;37,50;2;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,245;Q1;250;58;150;11095;1963;148;10,40;191,29;42,50;3;11;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
22;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,244;Q1;159;66;155;10029;2158;141;9,87;151,95;40,91;1;33;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;51748;"BMJ, The";journal;"09598146, 17561833";2,867;Q1;497;2952;8593;25213;48552;5119;6,74;8,54;41,78;483;820;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
24;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,866;Q1;114;211;669;9021;4398;542;6,44;42,75;43,28;7;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,815;Q1;245;250;785;8740;5172;663;6,20;34,96;44,66;24;141;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
29;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";2,690;Q1;74;161;542;2440;3621;369;7,74;15,16;52,27;16;98;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,597;Q1;257;169;509;3122;2426;342;4,80;18,47;46,91;17;42;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;130156;"International Journal of Surgery";journal;"17439191, 17439159";2,597;Q1;87;476;1320;10415;8162;542;7,38;21,88;29,36;4;188;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
32;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
33;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,520;Q1;110;104;277;10355;3322;277;11,04;99,57;41,52;0;61;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15423;"Bioresource Technology";journal;"09608524, 18732976";2,473;Q1;364;1935;4872;109436;61259;4852;12,58;56,56;39,35;9;1276;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
35;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,255;Q1;119;333;828;7546;3130;467;3,33;22,66;30,45;4;96;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,254;Q1;204;524;2170;9346;7249;727;3,60;17,84;48,21;25;134;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
37;28632;"Biostatistics";journal;"14654644, 14684357";2,248;Q1;93;71;169;2420;660;164;2,45;34,08;33,08;1;26;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
38;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,194;Q1;239;928;2341;49304;30529;2334;13,64;53,13;40,50;4;369;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
39;19700201211;"Cell Death and Disease";journal;"20414889";2,188;Q1;164;1028;3018;54585;27098;2982;8,33;53,10;43,98;2;671;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
40;24745;"Addiction";journal;"13600443, 09652140";2,177;Q1;218;370;1037;14699;4533;685;4,37;39,73;50,16;46;204;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
41;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,149;Q1;208;187;894;6862;4238;823;4,40;36,70;20,78;0;20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
42;23916;"Environmental Pollution";journal;"02697491, 18736424";2,110;Q1;301;1982;6093;142914;61520;6043;9,53;72,11;41,84;85;1294;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;24246;"American Journal of Clinical Dermatology";journal;"11750561";2,072;Q1;107;84;234;5559;1739;218;7,67;66,18;42,03;2;20;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;17822;"Conservation Biology";journal;"15231739, 08888892";2,071;Q1;249;169;512;9984;3209;466;6,22;59,08;38,89;25;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";2,056;Q1;214;345;1367;8372;6196;801;4,22;24,27;35,76;9;115;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
46;21100455629;"Military Medical Research";journal;"20549369, 20957467";2,042;Q1;39;72;162;4706;1881;144;14,22;65,36;37,17;0;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
47;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";2,010;Q1;82;318;807;7834;4493;720;4,87;24,64;26,21;14;184;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
48;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";1,984;Q1;82;217;330;8276;2953;276;10,62;38,14;52,59;13;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
49;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
50;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
51;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,862;Q1;215;688;763;96532;12342;760;14,92;140,31;45,68;20;311;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
52;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,861;Q1;133;140;451;3869;1944;333;4,08;27,64;50,00;3;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;45,50;1;76;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,821;Q1;135;226;605;6248;1565;274;2,66;27,65;50,29;30;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
55;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,805;Q1;119;68;155;5344;1549;154;10,11;78,59;43,38;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100833818;"Biomaterials Research";journal;"20557124";1,796;Q1;44;88;96;6645;1470;96;11,37;75,51;33,54;0;26;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2014-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
57;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,795;Q1;167;134;453;4996;2228;380;4,02;37,28;51,74;11;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,786;Q1;82;114;368;4471;1952;368;5,96;39,22;38,88;1;35;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
59;28093;"Age and Ageing";journal;"00020729, 14682834";1,738;Q1;168;371;694;13138;3885;597;5,41;35,41;48,01;27;109;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
61;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,692;Q1;61;124;404;5755;2888;386;8,18;46,41;42,28;6;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;18471;"Cell Proliferation";journal;"09607722, 13652184";1,681;Q1;93;159;533;9253;4431;525;8,28;58,19;43,37;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,677;Q1;117;274;533;16175;4405;526;9,15;59,03;45,34;1;155;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,657;Q1;65;101;172;8778;1318;165;7,27;86,91;44,41;2;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
65;20051;"BioDrugs";journal;"11738804, 1179190X";1,646;Q1;79;52;175;4072;1107;166;6,85;78,31;48,88;5;28;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,637;Q1;123;66;209;9413;2416;209;11,53;142,62;38,80;4;35;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;17806;"Medical Education";journal;"13652923, 03080110";1,629;Q1;162;258;827;6435;2500;456;2,98;24,94;59,69;5;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
68;24039;"Food Chemistry";journal;"18737072, 03088146";1,624;Q1;324;2988;6662;125596;68436;6643;10,10;42,03;47,26;11;284;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
69;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,612;Q1;131;132;393;3584;1493;381;3,57;27,15;30,16;1;8;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
70;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,602;Q1;125;102;331;8083;1487;329;4,49;79,25;47,05;1;7;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
71;29820;"Histopathology";journal;"13652559, 03090167";1,596;Q1;142;210;671;7650;3712;562;6,01;36,43;41,97;2;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
72;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,593;Q1;129;31;111;1244;687;100;6,36;40,13;25,40;1;10;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
73;14841;"Cephalalgia";journal;"14682982, 03331024";1,561;Q1;143;163;514;5599;2610;458;4,75;34,35;47,46;25;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
74;16440;"Journal of Translational Medicine";journal;"14795876";1,544;Q1;142;617;1386;34334;9729;1340;6,90;55,65;45,16;9;420;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19700182917;"Biofabrication";journal;"17585082, 17585090";1,534;Q1;116;120;363;8173;3702;361;9,43;68,11;36,80;0;33;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
76;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,527;Q1;53;172;412;3553;1470;355;3,51;20,66;26,91;1;26;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
77;21101041869;"BMJ Open Science";journal;"23988703";1,525;Q1;10;9;31;370;151;31;4,50;41,11;41,86;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
78;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,502;Q1;173;189;617;8162;3618;576;5,37;43,19;49,42;0;97;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,498;Q1;122;511;1471;33155;11612;1463;7,23;64,88;45,23;5;141;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
