Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21524;"Environmental Research";journal;"10960953, 00139351";1,679;Q1;179;2677;5049;198927;44435;4981;8,91;74,31;41,42;24;1870;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";3,493;Q1;51;328;244;22718;3418;234;12,60;69,26;31,99;0;183;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
3;21100403190;"Earth's Future";journal;"23284277";2,444;Q1;72;229;550;19088;4447;504;7,05;83,35;35,70;0;176;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,879;Q1;84;298;523;17972;2423;518;4,52;60,31;30,10;0;164;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
5;21100842665;"Earth and Space Science";journal;"23335084";0,902;Q1;45;272;867;16871;2634;836;2,79;62,03;27,39;0;54;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100920651;"Advanced Sustainable Systems";journal;"23667486";1,449;Q1;50;195;419;13681;2858;414;6,28;70,16;33,77;0;128;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
7;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,488;Q2;77;266;644;13281;1804;641;2,59;49,93;31,81;2;190;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
8;21101070986;"Conservation Science and Practice";journal;"25784854";1,103;Q1;29;192;658;12750;2104;631;2,94;66,41;43,40;5;167;United States;Northern America;"John Wiley and Sons Ltd";"2019-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
9;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,387;Q1;212;130;387;12652;2223;382;5,32;97,32;36,93;0;59;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,429;Q2;34;238;464;11755;1304;463;2,80;49,39;35,73;0;77;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Environmental Science; Materials Science"
11;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,781;Q2;71;193;384;11464;1226;337;3,45;59,40;44,59;4;121;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
12;21101027517;"One Earth";journal;"25903330, 25903322";3,392;Q1;55;188;587;10888;5167;385;7,78;57,91;39,90;11;146;United States;Northern America;"Cell Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;145422;"Natural Resources Research";journal;"15207439";1,013;Q1;67;147;644;9171;3524;637;5,40;62,39;24,54;1;31;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,671;Q1;189;178;727;8687;2882;627;3,60;48,80;20,55;0;38;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,695;Q1;130;112;371;7636;2432;362;6,21;68,18;38,35;7;110;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,475;Q2;106;127;457;6249;963;446;1,57;49,20;35,33;0;96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
17;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q2;84;84;202;6210;380;198;1,75;73,93;40,28;0;70;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
18;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,610;Q2;97;122;406;6141;892;403;2,14;50,34;32,31;0;58;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;24129;"Natural Hazards Review";journal;"15276988";0,517;Q2;68;91;244;5996;656;242;2,08;65,89;40,58;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
20;21101019623;"Depositional Record";journal;"20554877";0,737;Q2;18;53;102;5537;227;101;2,13;104,47;25,63;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;17700155709;"Fire Ecology";journal;"19339747";1,028;Q1;43;70;93;5479;421;91;3,43;78,27;39,67;1;40;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";5,501;Q1;147;31;76;4924;1453;73;16,07;158,84;40,44;2;28;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
23;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,259;Q3;23;96;247;4329;208;247;0,78;45,09;56,94;0;34;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
24;21101099109;"Euro-Mediterranean Journal for Environmental Integration";journal;"23657448, 23656433";0,365;Q3;23;75;193;4263;412;186;1,84;56,84;35,94;0;51;United States;Northern America;"Springer Nature";"2016-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,638;Q2;103;85;343;4040;722;299;2,08;47,53;28,28;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
26;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,820;Q1;57;73;130;4014;622;120;3,43;54,99;36,07;5;60;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
27;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,517;Q2;37;56;171;3505;406;169;2,34;62,59;49,70;1;44;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
28;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,296;Q3;29;85;209;3187;182;208;0,90;37,49;32,09;0;7;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21101089625;"ACS Environmental Au";journal;"26942518";2,043;Q1;13;46;58;3096;391;51;6,74;67,30;42,08;1;30;United States;Northern America;"American Chemical Society";"2021-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
