Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;0;834;0;2;834;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
2;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,104;Q3;9;0;618;0;29;618;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
3;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;0;511;0;100;511;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
4;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;182;501;90;0;499;0,00;0,49;32,63;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
5;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;118;410;248;7;410;0,02;2,10;50,45;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,246;Q4;39;129;364;3448;141;363;0,29;26,73;35,15;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
7;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q3;6;44;342;282;17;333;0,05;6,41;36,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
8;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,100;Q4;8;0;330;0;17;329;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
9;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,104;Q3;8;0;272;0;9;272;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
10;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,134;Q3;26;0;283;0;42;272;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;13694;"Khimicheskie Volokna";journal;"00231118";0,119;Q3;11;0;265;0;36;265;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,172;Q2;12;0;253;0;72;253;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
13;17686;"Neftekhimiya";journal;"00282421";0,152;Q3;10;56;226;848;45;226;0,21;15,14;55,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
14;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,113;Q3;14;0;196;0;19;196;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
15;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,172;Q3;8;0;185;0;29;185;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
16;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,215;Q3;13;0;169;0;75;169;0,47;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q3)";"Chemical Engineering"
