Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;15;37;206;1;37;0,00;13,73;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
9;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,101;Q4;7;32;96;674;8;82;0,06;21,06;33,71;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;86303;"Eurorehab";journal;"12100366";0,115;Q4;6;0;19;0;5;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
7;28674;"Bratislava Medical Journal";journal;"00069248";0,179;Q3;40;178;352;3892;173;340;0,41;21,87;37,50;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17090;"Lekarsky Obzor";journal;"04574214";0,188;Q3;7;89;298;736;12;280;0,04;8,27;50,40;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;37;93;583;30;87;0,45;15,76;44,44;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,284;Q3;36;45;120;1166;93;104;0,75;25,91;34,69;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
3;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q2;45;110;118;3974;124;116;0,95;36,13;51,40;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,498;-;57;84;251;2523;358;251;1,42;30,04;49,23;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
1;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";;-;12;29;0;1058;0;0;0,00;36,48;31,58;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous)";"Neuroscience"
