Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,937;Q1;52;110;219;4291;498;219;2,24;39,01;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q1;50;132;269;3940;448;263;1,62;29,85;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
3;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,596;Q2;52;172;576;4133;741;576;1,14;24,03;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,591;Q2;65;63;179;2020;281;173;1,41;32,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,577;Q2;36;22;77;693;94;75;1,59;31,50;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,450;Q2;42;39;107;1415;157;105;1,11;36,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;55;188;2001;246;183;1,38;36,38;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,324;Q3;40;138;356;5003;347;349;0,98;36,25;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
10;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,323;Q2;38;17;100;687;97;99;1,11;40,41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
11;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,281;Q2;33;36;99;859;52;95;0,48;23,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
12;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q4;2;0;1;0;1;1;1,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;38;135;984;82;133;0,52;25,89;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,184;Q3;26;44;40;1609;25;39;0,63;36,57;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,180;Q3;40;195;465;4785;256;462;0,58;24,54;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,173;Q3;24;15;42;305;9;41;0,21;20,33;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
17;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;26;67;572;28;62;0,44;22,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
18;21100318702;"Proceedings of the Twin Covilha International Conferences on Civil Engineering - Towards a Better Environment, CE 2013 and the Concrete Future, CF 2013";conference and proceedings;"-";0,169;-;3;0;46;0;4;44;0,00;0,00;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
19;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,150;Q4;25;48;219;1529;78;219;0,42;31,85;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;21100355958;"i-CREATe 2014 - international Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,121;-;3;0;15;0;4;14;0,27;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering";"Engineering"
21;21100373626;"ISEC 2013 - 7th International Structural Engineering and Construction Conference: New Developments in Structural Engineering and Construction";conference and proceedings;"-";0,109;-;7;0;289;0;17;287;0,00;0,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,106;Q4;1;0;4;0;0;4;0,00;0,00;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
23;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,104;-;3;2;30;8;2;28;0,07;4,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,103;Q4;4;0;7;0;0;7;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
25;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;0;11;0;0;11;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
26;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;22;9;973;60;8;6,67;44,23;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;70;822;23;70;0,29;32,88;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
28;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;23;14;547;5;14;0,36;23,78;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
29;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;14;0;551;0;0;0,00;39,36;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
30;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;21;0;841;0;0;0,00;40,05;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
31;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;28;0;990;0;0;0,00;35,36;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
32;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
33;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;88;1107;94;83;0,92;39,54;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
34;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;23;62;670;132;58;1,89;29,13;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
35;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;13;0;804;0;0;0,00;61,85;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
