Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;39;66;626;0;59;0,00;16,05;58,33;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;26;90;128;1;39;0,00;4,92;60,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;29;124;9;0;122;0,00;0,31;85,71;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;93;761;3;89;0,03;28,19;52,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;16;49;1212;2;45;0,07;75,75;43,75;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
18;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;83;897;2;81;0,03;29,90;43,75;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;33;109;468;5;107;0,06;14,18;38,46;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;0;21;0;2;21;0,08;0,00;0,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;4;30;113;0;30;0,00;28,25;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;15;35;492;3;35;0,00;32,80;64,29;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16100154774;"Texte";journal;"07158920";0,101;Q3;1;0;34;0;2;33;0,00;0,00;0,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;34;89;779;5;86;0,00;22,91;73,68;3;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;23;76;535;9;68;0,12;23,26;52,94;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;24949;"Mosaic";journal;"00271276";0,111;Q2;17;37;140;742;12;138;0,07;20,05;42,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,122;Q2;8;18;86;688;9;85;0,10;38,22;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
8;16400154710;"Modern Drama";journal;"00267694, 17125286";0,123;Q2;13;20;83;731;8;83;0,11;36,55;42,11;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,131;Q1;11;26;75;795;11;75;0,09;30,58;54,17;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,139;Q1;13;29;55;1348;14;52;0,25;46,48;65,52;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;17700154903;"Antigonish Review";journal;"00035661";;-;2;19;0;52;0;0;0,00;2,74;46,67;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
4;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;23;0;647;0;0;0,00;28,13;36,36;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";;-;2;22;0;437;0;0;0,00;19,86;65,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory";"Arts and Humanities"
2;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
