Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;11;26;441;1;26;0,05;40,09;52,94;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
15;22699;"Alternatives Journal";trade journal;"12057398";0,105;Q4;7;7;30;124;2;29;0,11;17,71;57,14;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;24758;"Prairie Forum";journal;"03176282";0,112;Q4;9;16;40;511;7;40;0,21;31,94;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21562;"Environments";journal;"07116780";0,150;Q3;18;17;63;517;14;63;0,16;30,41;36,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
12;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,211;Q2;28;64;99;1755;33;99;0,15;27,42;22,54;7;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q2)";"Environmental Science"
11;21100528900;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,243;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
10;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;25,43;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
9;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,370;Q2;13;3;38;84;26;38;0,45;28,00;0,00;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;17678;"NAFO Scientific Council Studies";journal;"02506432";0,392;Q2;14;1;18;17;10;18;0,20;17,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21527;"Environmental Reviews";journal;"12086053, 11818700";0,404;Q2;87;13;44;1273;36;43;0,59;97,92;27,27;6;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
6;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,471;Q2;74;90;390;1554;128;389;0,28;17,27;14,84;8;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
5;12300154714;"Botany";journal;"19162790, 19162804";0,586;Q2;97;136;511;6083;590;509;0,98;44,73;31,67;32;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,635;Q2;44;5;54;236;32;54;0,46;47,20;25,00;5;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,738;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q1)";"Environmental Science"
2;17892;"Ecology and Society";journal;"17083087";0,964;Q1;173;76;92;2799;149;92;1,12;36,83;21,71;38;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
1;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,969;Q1;135;213;651;9407;996;641;1,28;44,16;20,61;125;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
