Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,058;Q1;286;879;2095;17787;5280;1626;2,34;20,24;21,50;9;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";3,483;-;466;475;1653;15088;10453;1294;5,87;31,76;22,95;56;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;28371;"Hepatology";journal;"02709139, 15273350";2,834;Q1;403;427;1588;10761;10075;1431;5,93;25,20;27,48;112;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,504;Q2;82;400;1365;9078;1497;1356;1,00;22,70;10,97;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
5;25297;"Journal of Hepatology";journal;"16000641, 01688278";1,219;Q1;301;335;1055;12133;3546;923;3,33;36,22;28,20;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
6;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,419;Q3;114;237;1041;6216;1109;1003;0,82;26,23;20,07;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q4;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,495;Q2;151;331;731;10128;1020;694;1,20;30,60;19,02;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,398;Q3;107;184;572;4937;549;456;1,05;26,83;27,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
11;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,279;-;207;218;571;7200;2224;551;3,78;33,03;22,51;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
12;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;19,44;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q4;33;152;404;3087;102;283;0,24;20,31;29,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
14;25323;"Liver Transplantation";journal;"15276465, 15276473";0,752;Q2;169;176;355;4538;763;320;2,32;25,78;19,26;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Surgery (Q1); Hepatology (Q2); Transplantation (Q2)";"Medicine"
15;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q3;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
16;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,109;Q4;12;80;328;1344;16;320;0,02;16,80;9,23;0;0;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
17;28373;"Hepatology Research";journal;"13866346";0,517;Q2;87;63;247;1685;349;246;1,94;26,75;11,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
18;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
19;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,456;Q3;84;98;222;2696;222;222;1,27;27,51;5,99;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
20;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,908;Q1;110;79;222;2298;625;221;2,51;29,09;31,49;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;25321;"Liver International";journal;"14783223, 14783231";0,666;Q2;137;76;197;2231;375;186;1,82;29,36;21,50;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
22;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,872;Q1;139;51;129;4207;719;117;6,26;82,49;22,32;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
23;37404;"HPB Surgery";journal;"08948569, 16078462";0,237;Q3;31;10;122;3;74;121;0,46;0,30;13,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
24;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,337;Q3;94;49;92;4642;95;92;0,53;94,73;21,52;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q3)";"Medicine"
25;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,111;Q4;5;23;86;584;2;82;0,00;25,39;28,57;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
26;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,089;Q1;52;19;76;324;268;76;3,32;17,05;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
27;92247;"Viral Hepatitis Reviews";journal;"10817050";0,465;Q2;12;16;30;1392;43;30;1,43;87,00;21,43;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,112;Q4;10;12;28;444;3;28;0,16;37,00;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
29;36414;"Progress in Liver Diseases";journal;"1060913X";0,366;Q3;10;0;12;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1961, 1965, 1970, 1972, 1976, 1979, 1982, 1986, 1990, 1992-1997";"Hepatology (Q3)";"Medicine"
30;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";;-;208;41;0;81;0;0;0,00;1,98;18,64;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology; Hepatology";"Medicine"
31;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";;-;3;32;0;696;0;0;0,00;21,75;17,07;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology; Hepatology; Nutrition and Dietetics";"Medicine; Nursing"
32;28370;"Hepatologia Polska";journal;"12329878";;-;1;19;0;756;0;0;0,00;39,79;42,11;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology";"Medicine"
33;28367;"HPB";journal;"14772574, 1365182X";;-;91;43;0;997;0;0;0,00;23,19;14,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology; Hepatology";"Medicine"
34;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";;-;55;33;0;890;0;0;0,00;26,97;25,30;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
