Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,386;Q1;105;45;121;2530;347;118;2,92;56,22;55,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,206;Q1;76;51;151;833;336;136;1,92;16,33;54,89;23;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;25504;"Diabetes Educator";journal;"01457217, 15546063";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
4;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,822;Q1;60;26;53;1001;91;48;1,30;38,50;57,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
5;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,417;Q1;31;26;83;884;66;82;0,75;34,00;68,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,359;Q2;56;14;75;642;55;71;0,30;45,86;56,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
7;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,351;Q2;34;0;52;0;67;51;0,29;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,333;Q2;62;44;137;1251;122;117;0,83;28,43;39,55;10;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;23800;"Adolescence";journal;"00018449";0,314;Q2;79;0;166;0;218;166;0,93;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
10;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,279;Q2;58;47;157;2281;96;154;0,57;48,53;80,22;20;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
11;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,254;Q3;31;22;77;1050;53;76;0,69;47,73;51,61;3;0;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q2); Health Professions (miscellaneous) (Q3)";"Business, Management and Accounting; Health Professions"
12;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,238;Q3;14;0;37;0;21;33;0,43;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
13;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,182;Q4;9;0;45;0;13;41;0,23;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q4;28;21;47;580;13;44;0,27;27,62;63,64;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
15;15605;"Family Therapy";journal;"00916544";0,152;Q4;7;0;31;0;4;31;0,14;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
16;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,108;Q4;7;142;474;134;29;400;0,05;0,94;52,73;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
17;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;78;275;2173;613;242;2,06;27,86;70,61;28;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
