Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;24,14;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
2;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,174;Q4;24;39;162;695;20;162;0,13;17,82;26,83;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,101;Q2;30;27;88;548;80;88;0,98;20,30;27,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
4;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;12,90;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
5;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,254;Q4;23;25;71;575;27;69;0,38;23,00;26,42;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
6;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,448;Q3;14;18;65;257;20;65;0,21;14,28;12,00;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
7;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,724;Q2;35;42;41;783;38;41;0,93;18,64;17,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Mathematics"
8;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q2;19;23;41;533;29;41;0,71;23,17;21,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
9;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,117;Q4;7;0;23;0;2;23;0,09;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q3;27;23;22;437;24;22;1,09;19,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
