Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,584;Q2;57;96;302;2976;389;263;1,26;31,00;27,03;0;33;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,478;Q3;44;217;378;5344;694;348;1,88;24,63;21,95;6;90;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
3;22396;"Acta Myologica";journal;"25321900, 11282460";0,460;Q3;39;23;84;590;170;82;2,25;25,65;65,82;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;23758;"International Angiology";journal;"03929590, 18271839";0,405;Q3;64;61;188;2424;346;172;1,47;39,74;31,13;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,360;Q3;51;129;362;3131;568;327;1,77;24,27;41,30;1;91;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";0,236;Q4;29;85;270;3453;249;214;0,95;40,62;31,50;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,186;Q4;10;31;59;509;19;42;0,35;16,42;25,32;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,167;Q4;24;179;530;6339;243;442;0,45;35,41;35,73;0;58;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,155;Q4;7;25;80;575;62;67;1,06;23,00;30,66;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;19700175133;"Heart International";journal;"20362579, 18261868";0,113;Q4;13;18;58;919;7;45;0,09;51,06;28,38;0;9;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
