Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
73;21100451688;"Lean Construction Journal";journal;"15551369";0,156;Q4;24;3;21;72;13;16;0,70;24,00;25,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
72;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,248;-;59;0;19;0;9;18;0,47;0,00;0,00;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
71;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
70;20277;"American City and County";journal;"0149337X";0,101;Q4;4;0;44;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
69;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
68;17663;"Journal of the New England Water Works Association";journal;"00284939";0,103;Q4;8;47;48;63;2;43;0,09;1,34;27,59;0;13;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
67;15650;"Engineering Journal";trade journal;"00138029";0,362;Q3;28;15;49;330;30;45;0,76;22,00;17,65;0;2;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,164;Q4;2;14;51;324;13;51;0,29;23,14;4,00;0;3;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Law (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
65;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,334;Q3;20;20;55;1242;83;54;1,23;62,10;15,69;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
64;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,471;Q2;49;21;62;1042;158;60;2,17;49,62;52,54;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
63;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,304;Q3;18;30;62;1173;98;62;1,56;39,10;23,13;0;5;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
62;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
61;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";0,336;Q3;7;11;78;430;85;71;1,04;39,09;20,00;0;8;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
60;25663;"Journal of Ship Research";journal;"00224502";0,441;Q2;51;21;78;536;116;78;1,38;25,52;18,87;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
59;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
58;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;38,60;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
57;21101039095;"International Conference on Construction in the 21st Century";conference and proceedings;"26401177";0,109;-;3;84;100;2554;14;99;0,14;30,40;27,61;0;50;United States;Northern America;"East Carolina University";"2019, 2022-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
56;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,516;Q2;42;35;104;1079;200;102;1,94;30,83;22,77;0;3;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
55;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,794;Q1;24;69;106;3866;458;103;3,21;56,03;30,62;1;49;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
54;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,398;Q3;14;13;107;451;192;105;2,18;34,69;25,00;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
53;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,138;-;14;100;107;552;4;105;0,04;5,52;12,14;0;22;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
52;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,540;Q2;18;135;110;5409;384;109;3,89;40,07;21,48;0;21;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
51;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
