Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,178;Q1;25;7;35;200;57;34;1,29;28,57;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,152;Q1;38;46;161;817;112;161;0,59;17,76;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";1,102;Q1;44;52;181;773;128;180;0,70;14,87;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,048;Q1;55;457;448;8779;1501;440;3,35;19,21;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;27414;"Tohoku Mathematical Journal";journal;"00408735";0,862;Q2;35;28;90;547;67;90;0,63;19,54;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
7;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,765;Q2;31;42;136;630;59;136;0,52;15,00;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,719;Q2;24;37;121;374;49;121;0,35;10,11;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25746;"Osaka Journal of Mathematics";journal;"00306126";0,717;Q2;36;54;160;1031;84;160;0,48;19,09;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,526;Q3;26;31;92;474;36;92;0,28;15,29;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,499;Q3;22;23;59;285;27;59;0,51;12,39;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,481;Q3;29;34;129;509;52;129;0,40;14,97;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,395;Q3;20;35;106;418;28;106;0,26;11,94;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100244617;"Proceedings of the 7th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2008";conference and proceedings;"-";0,275;-;7;0;117;0;61;116;0,52;0,00;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
15;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,261;Q3;17;12;52;153;14;52;0,13;12,75;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,248;Q4;56;457;1413;7036;842;1382;0,57;15,40;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,222;Q4;12;57;82;635;29;82;0,40;11,14;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
18;15583;"New Generation Computing";journal;"02883635, 18827055";0,194;Q4;31;15;67;352;38;61;0,47;23,47;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,181;Q4;22;35;38;694;11;38;0,29;19,83;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
20;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,177;Q4;32;27;55;691;23;52;0,35;25,59;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
21;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,153;Q4;10;34;159;526;12;156;0,07;15,47;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
22;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
23;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;230;0;27;226;0,12;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
24;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,102;-;2;0;157;0;5;157;0,03;0,00;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
25;21100310056;"Frontiers Science Series";conference and proceedings;"09158502";0,101;-;1;0;18;0;0;16;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
26;21100371912;"International Symposium on Intelligence Techniques in Computer Games and Simulations, Pre-GAMEON-ASIA 2007 and Pre-ASTEC 2007";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
27;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
