Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12928;"Control and Cybernetics";journal;"03248569";0,164;Q4;41;4;79;114;31;75;0,47;28,50;16,67;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,500;Q2;29;56;202;1621;146;201;0,61;28,95;25,51;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,250;Q4;23;369;718;8608;864;718;0,95;23,33;44,94;0;106;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
4;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,403;Q3;22;30;274;496;169;272;0,58;16,53;42,86;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
5;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,801;Q2;16;9;46;346;53;46;0,90;38,44;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
7;21100855508;"Dependence Modeling";journal;"23002298";0,239;Q4;14;14;62;485;39;60;0,62;34,64;10,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
8;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";0,271;Q3;8;24;111;495;109;109;0,99;20,63;27,03;0;0;Poland;Eastern Europe;"";"2019-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mechanical Engineering (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Engineering; Mathematics"
9;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,297;Q3;7;18;81;427;66;81;0,57;23,72;9,68;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
10;21101056014;"Topological Algebra and its Applications";journal;"22993231";0,337;Q3;7;17;39;480;30;39;0,81;28,24;21,21;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
11;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,126;Q4;6;9;46;289;19;46;0,48;32,11;46,67;0;7;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
12;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,214;Q4;5;30;81;483;40;81;0,48;16,10;29,27;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
13;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,107;Q4;2;7;35;117;3;35;0,00;16,71;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
