Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13149;"Surgical Oncology";journal;"09607404, 18793320";1,312;Q1;75;32;178;1322;678;173;3,93;41,31;26,92;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
2;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,642;-;82;159;418;3577;554;398;1,16;22,50;11,35;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
3;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,525;Q2;86;384;1149;9294;1621;1080;1,36;24,20;22,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,207;Q3;29;358;629;4984;415;625;0,63;13,92;17,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
5;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,182;Q3;36;86;288;1389;126;286;0,39;16,15;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;145528;"EJVES Extra";journal;"15333167";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
7;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q4;26;44;123;1035;41;112;0,28;23,52;38,12;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,106;Q4;1;1;4;27;0;4;0,00;27,00;40,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
9;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,105;Q4;5;0;19;0;5;18;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;0;2611;0;0;0,00;74,60;44,44;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
11;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";;-;18;37;0;434;0;0;0,00;11,73;15,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical); Surgery";"Medicine"
