Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27165;"Journal of Economic Literature";journal;"00220515";10,402;Q1;180;14;62;1471;524;62;6,73;105,07;16,67;14;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";16,278;Q1;306;40;120;1425;604;120;5,39;35,63;9,09;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";16,673;Q1;96;10;31;644;204;31;4,90;64,40;14,29;10;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28980;"Journal of Economic Perspectives";journal;"08953309";7,823;Q1;224;51;146;2228;621;146;4,37;43,69;15,49;42;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;17500;"Journal of Finance";journal;"00221082, 15406261";9,553;Q1;352;78;228;2716;1013;228;4,08;34,82;9,33;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
7;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;18,27;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";12,546;Q1;70;6;18;278;74;18;3,00;46,33;9,09;0;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,201;Q1;215;55;135;1727;506;135;2,99;31,40;11,96;53;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;29838;"Journal of Accounting and Economics";journal;"01654101";4,031;Q1;187;42;68;1098;218;68;2,73;26,14;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28096;"Accounting Review";journal;"00014826, 15587967";4,503;Q1;192;22;78;629;239;78;2,67;28,59;27,91;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19482;"Econometrica";journal;"00129682, 14680262";11,873;Q1;223;52;148;732;436;148;2,62;14,08;8,05;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;23714;"Marketing Science";journal;"07322399, 1526548X";3,514;Q1;153;32;65;1299;186;65;2,38;40,59;11,11;13;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20022;"Economic Policy";journal;"02664658, 14680327";4,762;Q1;88;11;35;303;84;35;2,21;27,55;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;22951;"Journal of Marketing";journal;"15477185, 00222429";4,418;Q1;284;97;175;5447;503;175;2,05;56,15;19,61;27;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,128;Q2;207;28;61;1053;116;61;2,00;37,61;19,67;12;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,273;Q1;234;40;99;1157;214;99;1,98;28,93;7,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22697;"American Economic Review";journal;"19447981, 00028282";6,146;Q1;359;145;443;3380;1199;442;1,93;23,31;17,20;136;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,500;Q1;131;36;106;951;192;106;1,91;26,42;19,30;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24202;"Review of Economic Studies";journal;"00346527, 1467937X";7,939;Q1;165;42;95;1151;213;95;1,90;27,40;3,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,812;Q1;169;34;86;808;191;86;1,83;23,76;24,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,993;Q2;88;19;77;1433;109;76;1,74;75,42;38,10;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;74502;"Financial Management";journal;"00463892";1,760;Q1;80;33;80;1129;124;80;1,73;34,21;24,29;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;23835;"Journal of Business";journal;"00219398";3,853;Q1;102;20;55;505;112;55;1,67;25,25;11,11;12;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
29;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,380;Q1;202;78;233;3976;376;228;1,64;50,97;31,71;22;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;23011;"Economic Journal";journal;"14680297, 00130133";2,698;Q1;185;75;252;2124;486;252;1,60;28,32;9,17;71;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;28978;"Journal of Economic Growth";journal;"15737020, 13814338";11,491;Q1;100;16;53;669;170;53;1,59;41,81;7,69;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;28,99;35;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,064;Q1;151;34;147;903;243;147;1,56;26,56;25,00;28;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
35;24393;"Journal of International Economics";journal;"18730353, 00221996";3,812;Q1;159;55;133;1486;267;133;1,50;27,02;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,533;Q1;123;37;131;1197;228;131;1,49;32,35;7,14;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17555;"Journal of Monetary Economics";journal;"03043932";4,002;Q1;149;49;156;1489;254;155;1,40;30,39;10,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,799;Q2;92;18;62;742;89;60;1,28;41,22;25,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
40;23672;"RAND Journal of Economics";journal;"17562171, 07416261";4,275;Q1;127;36;127;935;193;127;1,27;25,97;14,81;33;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,380;Q1;147;23;79;696;145;79;1,26;30,26;16,28;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,975;Q2;81;25;87;986;110;87;1,25;39,44;9,80;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;29113;"Contemporary Accounting Research";journal;"08239150";2,648;Q1;124;24;63;719;111;63;1,23;29,96;18,37;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,781;Q1;83;34;100;1318;122;100;1,22;38,76;28,33;28;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;29391;"Energy Journal";journal;"01956574";1,814;Q1;92;39;82;742;94;82;1,22;19,03;11,90;11;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
46;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,943;Q2;24;8;23;205;23;23;1,20;25,63;30,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;20749;"European Economic Review";journal;"00142921";2,772;Q1;147;88;309;1891;447;309;1,20;21,49;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,436;Q1;200;59;190;1691;321;190;1,18;28,66;15,24;59;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;34037;"Land Economics";journal;"00237639, 15438325";1,452;Q1;100;42;114;1174;181;114;1,16;27,95;8,75;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
50;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,110;Q2;101;35;88;1328;110;88;1,16;37,94;16,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
51;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,387;Q2;132;47;129;1073;147;129;1,13;22,83;9,59;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;Q3;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,679;Q2;130;36;72;941;78;72;1,08;26,14;11,86;15;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,882;Q1;88;20;79;536;92;79;1,08;26,80;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20290;"Ecological Economics";journal;"09218009";1,042;Q2;248;142;259;4936;343;237;1,06;34,76;24,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
58;28148;"Eurasian Geography and Economics";journal;"15387216";1,151;Q2;55;27;85;1084;95;85;1,05;40,15;10,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,046;Q2;98;41;108;1272;132;108;1,04;31,02;40,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,403;Q1;102;32;100;889;120;100;1,01;27,78;13,33;23;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
61;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;2;1;0;1;1;1,00;0,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
62;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";2,028;Q1;19;0;25;0;25;20;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;23666;"International Economic Review";journal;"14682354, 00206598";3,291;Q1;97;50;145;1190;158;145;1,00;23,80;13,25;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,181;Q2;79;34;56;1071;66;56;1,00;31,50;12,07;22;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,701;Q1;76;14;41;400;71;41;1,00;28,57;17,39;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,517;Q3;98;43;126;2371;126;126;0,99;55,14;23,73;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
67;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,268;Q2;86;50;98;943;86;98;0,99;18,86;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,314;Q1;188;54;308;1514;453;308;0,98;28,04;13,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
69;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;28981;"Journal of Economic Theory";journal;"10957235, 00220531";4,790;Q1;114;80;317;1728;312;317;0,95;21,60;7,56;40;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,264;Q2;79;37;111;859;103;111;0,95;23,22;8,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;11700154334;"Journal of Derivatives";journal;"10741240";0,837;Q2;50;28;68;560;59;67;0,94;20,00;6,12;7;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
73;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,450;Q3;40;20;38;394;35;38;0,92;19,70;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;17528;"Journal of Financial Markets";journal;"13864181";1,489;Q1;70;16;13;427;12;13;0,92;26,69;11,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
75;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;7,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
76;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,221;Q2;113;21;43;1419;57;43;0,91;67,57;14,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
77;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
79;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;70;777;85;70;0,87;26,79;11,76;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
80;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,434;-;61;19;53;544;63;53;0,86;28,63;10,81;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
82;29009;"Journal of Public Economics";journal;"00472727";2,566;Q1;174;79;262;2052;278;262;0,86;25,97;17,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
83;17499;"Journal of Empirical Finance";journal;"09275398";0,979;Q2;93;23;52;730;57;52;0,85;31,74;8,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
84;17472;"Journal of Banking and Finance";journal;"03784266";0,795;Q2;197;81;224;2414;219;221;0,84;29,80;17,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
85;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,991;Q1;91;29;71;1007;73;71;0,84;34,72;15,79;26;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;24076;"New England Economic Review";journal;"00284726";2,267;Q1;25;18;63;458;71;63;0,84;25,44;30,77;0;0;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
87;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q2;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
