Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";;-;42;53;22;0;1;18;0,05;0,00;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
22;4000151903;"Journal of Community Nursing";journal;"02634465";0,101;Q4;12;0;219;0;6;219;0,03;0,00;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
21;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;27;88;0;0;88;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
20;18200156704;"Working with Older People";journal;"13663666, 20428790";0,114;Q3;16;48;82;48;3;78;0,05;1,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
19;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,116;-;30;136;367;257;34;342;0,08;1,89;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
17;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,101;Q4;25;111;269;868;4;241;0,01;7,82;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;19700174682;"Safer Communities";journal;"17578043";0,101;Q3;16;39;17;352;1;15;0,06;9,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
15;27158;"British Journal of Community Nursing";journal;"14624753";0,133;Q3;35;104;328;1096;58;276;0,17;10,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,111;Q3;32;17;50;255;2;46;0,06;15,00;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;31;33;468;0;24;0,00;15,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
12;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,174;Q2;45;48;134;869;41;110;0,29;18,10;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,166;Q3;22;23;56;433;11;49;0,24;18,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
10;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,743;Q1;73;57;163;1224;164;159;0,90;21,47;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
9;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";;-;62;52;0;1166;0;0;0,00;22,42;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
