Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22262;"Human Heredity";journal;"14230062, 00015652";1,779;Q1;66;54;158;1681;557;153;3,67;31,13;48,10;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,624;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,537;Q1;38;0;31;0;104;30;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q2;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;5800173371;"Sexual Development";journal;"16615433, 16615425";1,424;Q2;54;38;68;2044;213;66;3,14;53,79;35,22;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;35,66;10;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;26112;"Frontiers of Hormone Research";journal;"03013073";1,325;Q1;45;18;51;698;163;46;4,81;38,78;9,52;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,224;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110172;"Progress in Drug Research";book series;"0071786X";1,223;Q2;46;0;33;0;109;30;3,30;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,126;Q2;112;87;211;4020;722;206;3,21;46,21;40,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21342;"Pathobiology";journal;"14230291, 10152008";1,104;Q3;63;40;131;1544;366;124;2,82;38,60;33,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;31051;"Nephron - Physiology";journal;"16602137";1,079;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,955;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25825;"Chemoecology";journal;"14230445, 09377409";0,946;Q2;57;26;89;1221;191;89;1,57;46,96;28,92;3;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;12554;"Oncology";journal;"00302414, 14230232";0,945;Q2;107;87;407;2678;963;391;2,19;30,78;24,10;11;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,942;Q2;95;86;235;3331;725;235;2,89;38,73;37,56;15;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,903;Q2;82;63;158;2838;393;157;2,57;45,05;34,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5200152603;"Neonatology";journal;"16617800";0,901;Q3;95;92;301;3068;638;286;2,12;33,35;38,99;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,856;Q3;96;162;525;8425;1063;514;1,98;52,01;43,78;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q2;86;43;128;1543;377;115;2,56;35,88;43,22;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,837;Q2;101;189;461;5580;1047;414;1,90;29,52;50,90;23;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26013;"Endocrine Development";journal;"14217082, 16622979";0,810;Q2;45;63;54;2835;108;51;2,00;45,00;52,99;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,760;Q3;74;55;138;3040;346;136;2,69;55,27;42,01;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;29071;"Gerontology";journal;"14230003, 0304324X";0,758;Q2;113;93;175;3458;396;167;1,84;37,18;39,36;28;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";0,604;Q3;97;17;8;1504;12;8;1,50;88,47;34,92;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,597;Q4;63;48;97;3137;295;94;2,05;65,35;26,85;2;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,591;Q3;99;197;611;5764;1013;561;1,35;29,26;43,84;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26370;"Molecules";journal;"14203049";0,528;Q3;227;406;571;15748;1100;563;1,96;38,79;38,56;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;130124;"Sensors";journal;"14248220";0,526;Q3;245;577;823;23080;1972;818;2,35;40,00;25,22;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
32;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,464;Q3;48;15;2;555;4;2;2,00;37,00;25,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q3); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
33;21100805354;"GeroScience";journal;"25092715, 25092723";0,434;Q3;87;34;73;1761;64;71;0,80;51,79;37,84;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,390;Q3;55;150;343;2957;371;271;1,06;19,71;29,60;16;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,358;Q4;269;294;317;19404;462;316;1,51;66,00;32,64;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
36;23201;"Food Science and Technology Research";journal;"13446606";0,328;Q3;52;77;214;1924;130;214;0,51;24,99;32,48;3;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
37;800147109;"Complexus";journal;"14248506, 14248492";0,310;Q4;12;0;36;0;45;35;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,275;Q3;34;103;332;1077;127;324;0,37;10,46;30,84;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
39;13060;"Progress in Experimental Tumor Research";book series;"00796263";0,267;Q4;20;0;27;0;14;26;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;22804;"Chemical Papers";journal;"03666352, 25857290";0,245;Q4;54;108;225;2888;197;225;0,87;26,74;40,24;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
41;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,245;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100197146;"International Research Council on the Biomechanics of Injury - 2008 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,188;-;9;0;44;0;21;43;0,48;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
43;17458;"European Cells and Materials";journal;"14732262";0,181;Q4;96;214;1198;922;389;1170;0,29;4,31;35,03;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
44;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,165;Q4;7;0;11;0;2;10;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,147;Q4;19;21;58;526;24;58;0,11;25,05;46,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";0,129;Q4;20;23;141;1441;67;22;0,36;62,65;0,00;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Forestry (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;12100155516;"MolBank";journal;"14228599";0,127;Q4;11;61;128;607;5;111;0,08;9,95;33,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,113;-;6;0;44;0;4;42;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
50;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;12;47;463;1;34;0,03;38,58;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
51;19700200880;"Botulinum Journal";journal;"17547326, 17547318";;-;6;8;0;195;0;0;0,00;24,38;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry; Cellular and Molecular Neuroscience; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;19700188419;"Cancers";journal;"20726694";;-;133;4;0;59;0;0;0,00;14,75;52,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";;-;120;4;0;441;0;0;0,00;110,25;38,46;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging; Cognitive Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";;-;50;2;0;158;0;0;0,00;79,00;28,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";;-;23;1;0;24;0;0;0,00;24,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;16;23;756;14;20;0,61;47,25;42,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;35;177;1305;504;170;2,59;37,29;35,97;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;20040;"Nephron";journal;"00282766, 14230186";;-;99;208;518;5813;1180;507;2,24;27,95;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17700156714;"Pharmaceuticals";journal;"14248247";;-;87;23;0;1175;0;0;0,00;51,09;44,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;7;0;191;0;0;0,00;27,29;25,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
