Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,310;Q2;11;14;36;506;17;36;0,48;36,14;16,67;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
2;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,263;Q2;26;35;125;664;11;125;0,09;18,97;29,17;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,244;Q2;78;73;203;1274;68;203;0,43;17,45;24,31;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;15387;"Regional Development Dialogue";journal;"02506505";0,221;Q2;12;28;84;545;8;84;0,09;19,46;42,31;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;31;78;371;12;76;0,15;11,97;12,20;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,211;Q2;28;0;29;0;24;29;0,95;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;22932;"Pakistan Development Review";journal;"00309729";0,196;Q2;34;63;147;1340;24;147;0,14;21,27;16,25;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
8;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;37,50;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,131;Q3;49;54;140;668;8;140;0,06;12,37;27,94;2;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,129;Q3;34;24;67;812;8;64;0,07;33,83;38,46;7;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,127;Q3;8;11;28;236;5;28;0,11;21,45;5,88;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;74334;"Journal of International Studies";journal;"09105476";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;25845;"International Studies";journal;"09730702, 00208817";0,119;Q3;18;20;80;931;3;73;0,07;46,55;20,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
14;23891;"China Report";journal;"00094455, 0973063X";0,114;Q3;18;17;57;244;3;57;0,03;14,35;46,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;23;44;378;11;44;0,26;16,43;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,110;Q4;7;34;103;1191;5;103;0,03;35,03;8,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
17;17101;"South Asian Survey";journal;"09730788, 09715231";0,108;Q4;14;21;87;167;1;87;0,00;7,95;30,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;2;4;84;0;4;0,00;42,00;66,67;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,104;Q4;6;28;82;1354;1;82;0,02;48,36;6,67;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
20;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
22;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;15;34;191;0;34;0,00;12,73;57,14;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
23;17505;"Social Change";journal;"00490857";;-;17;37;75;495;2;75;0,03;13,38;34,38;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
