Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,470;Q1;25;22;56;1421;67;55;1,08;64,59;36,59;0;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,442;Q1;21;11;57;811;95;50;1,46;73,73;38,24;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,352;Q1;22;43;173;2489;51;172;0,19;57,88;14,29;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,320;Q1;22;21;67;1495;31;65;0,42;71,19;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;25059;"Contemporary Jewry";journal;"01471694";0,319;Q1;16;35;114;1075;47;95;0,37;30,71;31,58;0;7;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;12100155622;"Sophia";journal;"1873930X, 00381527";0,307;Q1;15;56;159;1415;56;153;0,32;25,27;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,250;Q1;14;11;39;504;23;38;0,79;45,82;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5600155448;"Journal of Religion in Africa";journal;"00224200";0,225;Q1;36;48;40;2649;20;38;0,51;55,19;33,93;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;28510;"Numen";journal;"00295973, 15685276";0,222;Q1;26;17;71;1301;68;69;1,17;76,53;52,94;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;21101047374;"Journal of Religion, Media and Digital Culture";journal;"21659214, 25888099";0,210;Q1;8;6;50;463;33;50;0,47;77,17;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,207;Q1;7;33;96;1123;23;82;0,25;34,03;27,27;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,203;Q1;11;21;18;1195;16;18;0,40;56,90;45,45;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16200154711;"Mission Studies";journal;"15733831, 01689789";0,202;Q1;9;22;86;646;15;72;0,13;29,36;27,78;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,197;Q1;7;21;39;634;13;34;0,31;30,19;34,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;21101044225;"NTT Journal for Theology and the Study of Religion";journal;"25903268, 25426583";0,188;Q1;3;22;65;511;14;62;0,22;23,23;15,00;0;5;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,187;Q1;13;24;62;788;38;56;0,33;32,83;35,29;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,182;Q1;15;17;56;914;11;51;0,13;53,76;23,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,176;Q2;19;17;45;642;20;41;0,31;37,76;40,91;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
21;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,175;Q2;31;23;101;1173;46;98;0,43;51,00;25,00;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;21100891787;"Ecclesial Practices";journal;"22144471, 22144463";0,171;Q2;9;14;43;517;20;40;0,62;36,93;55,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,160;Q2;7;7;25;313;12;25;0,48;44,71;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
24;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,154;Q2;17;0;25;0;4;24;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,151;Q2;8;0;42;0;25;40;0,70;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,151;Q2;13;17;58;780;8;56;0,13;45,88;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,150;Q2;14;13;46;657;16;46;0,33;50,54;60,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,147;Q2;11;4;37;196;13;35;0,27;49,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
29;21100463090;"AlBayan";journal;"22321969, 22321950";0,145;Q2;6;18;32;780;9;32;0,32;43,33;12,90;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q2;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100400851;"Aries";journal;"15700593, 15679896";0,144;Q2;12;6;40;516;9;39;0,13;86,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
32;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,144;Q2;27;14;52;1916;12;51;0,29;136,86;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
33;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,144;Q2;5;33;79;1027;26;78;0,36;31,12;39,39;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;20400195023;"Pneuma";journal;"02720965, 15700747";0,144;Q2;14;16;86;830;25;78;0,27;51,88;28,57;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
35;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";0,139;Q2;6;18;39;1158;9;37;0,17;64,33;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
36;21101071255;"Journal of Religion and Demography";journal;"25897411, 2589742X";0,139;Q2;1;3;4;167;0;4;0,00;55,67;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,136;Q2;9;19;84;1063;24;83;0,16;55,95;43,75;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,135;Q2;4;19;52;419;10;50;0,21;22,05;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,133;Q2;10;0;17;0;11;1;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100407684;"Ancient Magic and Divination";book series;"15667952";0,131;Q2;6;0;3;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;21100406920;"IJS Studies in Judaica";book series;"15701581";0,131;Q2;8;0;26;0;3;1;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;21100408135;"Islam in Africa";book series;"15703754";0,131;Q2;2;0;9;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
44;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,131;Q2;1;0;3;0;2;1;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
45;5600155213;"Religion and the Social Order";book series;"10615210";0,131;Q2;10;0;13;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,131;Q2;3;0;41;0;3;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,131;Q2;15;34;87;587;7;1;0,04;17,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,131;Q2;1;1;2;467;0;1;0,00;467,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
49;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,131;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
50;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,129;Q2;27;17;53;766;14;52;0,21;45,06;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
51;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q2;10;14;35;430;8;33;0,15;30,71;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;5800214230;"Medieval Encounters";journal;"13807854";0,126;Q2;18;16;49;626;24;49;0,28;39,13;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,126;Q2;11;18;40;865;8;40;0,27;48,06;23,53;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;20;56;1025;12;48;0,21;51,25;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100314718;"Radix";journal;"01654322";0,123;Q3;2;38;71;459;2;61;0,03;12,08;30,30;0;1;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
56;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,121;Q3;14;0;136;0;43;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
57;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,121;Q3;15;8;71;78;10;69;0,16;9,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
58;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,117;Q3;19;25;110;1416;15;110;0,11;56,64;30,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
59;21100403903;"Oriens";journal;"18778372, 00786527";0,117;Q3;13;8;34;522;12;33;0,36;65,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
60;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
61;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,116;Q3;6;0;3;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
62;21100457433;"Commentaria";book series;"18748236";0,116;Q3;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
63;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,116;Q3;7;12;46;554;8;46;0,14;46,17;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
65;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,116;Q3;9;26;12;1283;0;2;0,00;49,35;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,116;Q3;10;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
67;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,116;Q3;14;14;44;441;9;39;0,27;31,50;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21100425802;"Numen Book Series";book series;"01698834";0,116;Q3;9;0;61;0;4;2;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;21100418935;"Religion in the Americas Series";book series;"15421279";0,116;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
70;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,116;Q3;3;0;20;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,116;Q3;9;0;12;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,116;Q3;5;0;72;0;5;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
73;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,116;Q3;9;1;38;391;6;2;0,04;391,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
75;21100425762;"Studies of Religion in Africa";book series;"01699814";0,116;Q3;10;1;2;148;0;2;0,00;148,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
76;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,116;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;12;31;572;5;31;0,25;47,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q3;15;4;22;125;10;21;0,38;31,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;12;46;390;2;43;0,03;32,50;18,18;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
81;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;11;35;279;2;34;0,00;25,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
83;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,110;Q3;5;13;43;718;17;41;0,34;55,23;46,15;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,108;Q3;2;17;17;551;5;15;0,29;32,41;7,14;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q3;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
88;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,108;Q3;8;6;35;307;4;35;0,12;51,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21100403905;"Zutot";journal;"15717283, 18750214";0,107;Q3;6;18;29;599;8;28;0,23;33,28;27,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
90;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,106;Q3;11;20;62;609;9;61;0,11;30,45;26,32;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
91;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
