Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";10,188;Q1;93;5;14;4669;473;14;25,80;933,80;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,472;Q1;68;4;11;1893;253;11;19,00;473,25;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100983212;"Studies in Mechanobiology, Tissue Engineering and Biomaterials";book series;"18682014, 18682006";;-;18;17;32;2621;23;0;0,35;154,18;Switzerland;Western Europe;"Springer International Publishing";"2009-2017, 2019-2020, 2022";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Mechanics of Materials; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
4;21100873342;"Current Pollution Reports";journal;"21986592";1,741;Q1;48;43;110;5597;944;110;7,56;130,16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,830;Q1;36;118;87;14923;1016;81;11,44;126,47;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21100869015;"Current Forestry Reports";journal;"21986436";2,316;Q1;44;32;62;3874;690;62;9,13;121,06;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21100873474;"Current Climate Change Reports";journal;"21986061";3,713;Q1;53;4;31;477;288;30;8,89;119,25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";0,116;Q4;2;27;32;3194;2;2;0,06;118,30;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,734;Q1;67;20;65;2302;121;64;1,82;115,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;21101161915;"Complex Psychiatry";journal;"26733005, 2673298X";0,927;Q1;6;9;30;1004;59;20;1,76;111,56;Switzerland;Western Europe;"S. Karger AG";"2020-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,624;Q2;35;40;95;4209;411;92;3,69;105,23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21100836322;"Proteomes";journal;"22277382";1,004;Q2;34;38;120;3939;529;119;4,20;103,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;21100921313;"ChemTexts";journal;"21993793";0,489;Q2;21;12;68;1237;209;67;2,21;103,08;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,383;Q2;11;18;54;1800;134;52;1,98;100,00;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,918;Q1;16;32;54;3192;143;53;2,85;99,75;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;21100440607;"Current Environmental Health Reports";journal;"21965412";2,110;Q1;67;35;110;3397;1055;109;7,88;97,06;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;16200154751;"Artibus Asiae";journal;"00043648";0,104;Q3;11;6;16;577;3;16;0,11;96,17;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;21100833030;"Galaxies";journal;"20754434";0,980;Q2;32;118;326;10967;955;315;3,03;92,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
20;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";1,318;Q1;28;27;44;2505;190;44;3,54;92,78;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,177;Q4;13;20;60;1820;70;60;1,20;91,00;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
22;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,402;Q2;26;24;78;2155;158;78;1,58;89,79;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;18476;"European Respiratory Review";journal;"16000617, 09059180";2,893;Q1;98;99;306;8877;2611;282;8,80;89,67;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;21100978391;"Cells";journal;"20734409";1,547;Q1;129;2855;10414;254610;60002;10233;5,13;89,18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;21101043576;"Epigenomes";journal;"20754655";0,842;Q2;14;30;97;2653;221;88;2,32;88,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Genetics (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,778;Q2;84;18;84;1589;148;80;2,08;88,28;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
27;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,448;Q2;32;22;85;1930;108;85;1,44;87,73;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
