Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154980;"RecSys'08: Proceedings of the 2008 ACM Conference on Recommender Systems";conference and proceedings;"-";0,782;-;26;0;49;0;235;47;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
2;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,313;-;5;0;13;0;24;11;1,85;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
3;21100274357;"Quantum Field Theory: Competitive Models";conference and proceedings;"-";0,304;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
4;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,291;-;4;0;12;0;8;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,257;Q3;23;23;46;603;52;46;1,13;26,22;11,48;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
6;21100258394;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2008";conference and proceedings;"-";0,228;-;9;0;109;0;25;108;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100258392;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2009";conference and proceedings;"-";0,219;-;8;0;120;0;39;119;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,202;-;7;0;29;0;20;27;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
9;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,196;-;9;0;79;0;32;77;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;21100258604;"FEL 2009 - 31st International Free Electron Laser Conference";conference and proceedings;"-";0,188;-;7;0;194;0;49;193;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,176;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
12;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,173;-;8;0;26;0;16;24;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
13;17500155005;"Proceedings of the 20th International Zurich Symposium on Electromagnetic Compatibility, EMC Zurich 2009";conference and proceedings;"-";0,165;-;11;0;123;0;70;122;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100377757;"19th International Conference on Adaptive Structures and Technologies 2008, ICAST 2008";conference and proceedings;"-";0,164;-;7;0;65;0;20;64;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;21100266727;"EG VCBM 2008 - Eurographics Workshop on Visual Computing for Biomedicine";conference and proceedings;"-";0,159;-;10;0;24;0;17;22;0,71;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
16;21100197146;"International Research Council on the Biomechanics of Injury - 2008 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,159;-;9;0;44;0;25;43;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
17;21100274259;"Quantum Gravity: Mathematical Models and Experimental Bounds";conference and proceedings;"-";0,158;-;6;0;18;0;6;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;21100258771;"30th International Free Electron Laser Conference, FEL 2008";conference and proceedings;"-";0,151;-;7;0;142;0;35;141;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100305216;"Proceedings of the 1st LHC Detector Alignment Workshop";conference and proceedings;"-";0,150;-;2;0;25;0;13;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
20;21100298688;"Proceedings - Workshop on Accelerator Magnet Superconductors, Design and Optimization, WAMSDO 2008";conference and proceedings;"-";0,136;-;4;0;41;0;8;39;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
21;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,134;-;6;0;44;0;12;42;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;21100285757;"PHYSTAT LHC Workshop on Statistical Issues for LHC Physics, PHYSTAT 2007 - Proceedings";conference and proceedings;"-";0,131;-;4;0;30;0;4;28;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,130;-;6;0;39;0;8;37;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
24;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,126;-;7;0;31;0;11;29;0,35;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
25;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,126;-;7;0;93;0;25;92;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100241717;"6th Eurographics Italian Chapter Conference 2008 - Proceedings";conference and proceedings;"-";0,124;-;4;0;21;0;18;19;0,86;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
27;21100241710;"5th Eurographics Italian Chapter Conference 2007 - Proceedings";conference and proceedings;"-";0,123;-;7;0;39;0;7;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
28;21100242244;"Theory and Practice of Computer Graphics 2009, TPCG 2009 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,123;-;7;0;35;0;10;33;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
29;21100259574;"VRIPHYS 2009 - 6th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,122;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
30;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,121;-;7;0;133;0;14;130;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;21100241809;"Theory and Practice of Computer Graphics 2008, TPCG 2008 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,120;-;5;0;26;0;10;25;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
32;20600195652;"ISSW 09 - International Snow Science Workshop, Proceedings";conference and proceedings;"-";0,119;-;7;0;152;0;10;150;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
33;21100268404;"Proceedings of the 24th Linear Accelerator Conference, LINAC 2008";conference and proceedings;"-";0,119;-;8;0;346;0;83;345;0,24;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,112;-;6;0;112;0;15;111;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,111;-;10;0;154;0;53;152;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
36;21100241728;"Theory and Practice of Computer Graphics 2007, TPCG 2007 - Eurographics UK Chapter Proceedings: Celebrating 25 Years of the Eurographics UK Chapter";conference and proceedings;"-";0,110;-;5;0;32;0;5;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
37;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,109;-;8;0;121;0;36;119;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100197149;"International Research Council on the Biomechanics of Injury - 2009 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,109;-;7;0;38;0;7;37;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
39;21100244851;"DIPAC 2009 - 9th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators";conference and proceedings;"-";0,106;-;10;0;140;0;73;138;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
40;21100245121;"2007 European School of High-Energy Physics, ESHEP 2007";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100258964;"23rd International Symposium on Lepton-Photon Interactions at High Energy, LP 2007";conference and proceedings;"-";0,104;-;1;0;62;0;1;61;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100274223;"RuPAC 2008 Contributions to the Proceedings - 21st Russian Particle Accelerator Conference";conference and proceedings;"-";0,104;-;4;0;113;0;28;112;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
43;21100248892;"2006 European School of High-Energy Physics, ESHEP 2006";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100256947;"Inverted CERN School of Computing, iCSC 2005 and iCSC 2006 - Proceedings";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Education";"Social Sciences"
45;21100274789;"2007 CERN-CLAF School of High-Energy Physics, CLASHEP 2007 - Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100255730;"44th Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
47;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
48;21100255342;"CAS 2007 - CERN Accelerator School: Digital Signal Processing, Proceedings";conference and proceedings;"-";0,102;-;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Signal Processing";"Computer Science"
49;21100299420;"Proceedings - Joint CARE-ELAN, CARE-HHH-APD, and EUROTEV-WP3 Workshop on Electron Cloud Clearing: Electron Cloud Effects and Technological Consequences, ECL2 2007";conference and proceedings;"-";0,102;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
50;21100255071;"CAS 2006 - CERN Accelerator School: Vacuum in Accelerators, Proceedings";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
51;21100255349;"CAS 2008 - CERN Accelerator School: Beam Diagnostics, Proceedings";conference and proceedings;"-";0,101;-;6;0;21;0;2;19;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
52;21100255729;"Proceedings - Chamonix 2009 Workshop on LHC Performance";conference and proceedings;"-";0,101;-;5;0;66;0;11;65;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
53;21100286334;"Proceedings of the ILC Physics Working Group Meetings at KEK in the Period from May 2007 to June 2009";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
54;21100305320;"Proceedings of the Workshop on Monte Carlo's, Physics and Simulations at the LHC";conference and proceedings;"-";0,101;-;1;0;27;0;0;24;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100258775;"28th Physics in Collisions, PIC 2008 - Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;0;0;45;0;0;43;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100304863;"2nd International EtaMesonNet Workshop, ETA 2007";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100256921;"43rd Rencontres de Moriond on QCD and High Energy Interactions";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
58;21100258605;"HB 2008 - 42nd ICFA Advanced Beam Dynamics Workshop on High-Intensity, High-Brightness Hadron Beams";conference and proceedings;"-";0,100;-;6;0;100;0;17;99;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100318414;"PCaPAC 2008 - International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;77;0;6;76;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
