Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15048;"FASEB Journal";journal;"15306860, 08926638";0,289;Q4;305;280;19632;13123;6004;19611;0,30;46,87;34,09;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";6,161;Q1;556;5316;14517;235400;111181;14516;7,67;44,28;30,97;188;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14346;"Brain Research";journal;"18726240, 00068993";1,279;Q2;255;2023;6403;78293;15703;6399;2,26;38,70;29,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,842;Q2;292;1822;5620;53868;17424;5616;3,15;29,57;27,53;60;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;17481;"FEBS Letters";journal;"00145793, 18733468";2,559;Q1;283;1735;4736;51318;17869;4722;3,72;29,58;31,18;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,688;Q1;273;1056;3139;43230;12020;3127;3,73;40,94;32,74;36;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16850;"Biochemical Journal";journal;"14708728, 02646021";2,684;Q1;289;783;3017;32504;12623;2974;4,28;41,51;30,80;7;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16534;"Phytochemistry";journal;"00319422, 18733700";0,823;Q3;205;670;2747;12203;3188;2745;1,11;18,21;29,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;38597;"FEBS Journal";journal;"1742464X, 14321033";2,227;Q1;230;929;2576;39540;8731;2576;3,26;42,56;30,81;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,335;Q4;129;203;2293;8446;1379;2267;0,61;41,61;34,27;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q3); Hematology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";10,319;Q1;355;840;2246;49084;22223;2246;9,79;58,43;32,76;3;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,991;Q1;292;1014;2243;49455;12496;2085;5,39;48,77;27,73;19;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;29,60;34;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
14;12523;"Oncogene";journal;"14765594, 09509232";4,649;Q1;370;924;2088;45771;13820;2087;6,41;49,54;34,73;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,875;Q3;166;677;1945;13396;3480;1944;1,87;19,79;24,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,979;Q3;172;606;1667;13109;2956;1666;1,71;21,63;33,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,528;Q3;134;447;1545;9611;1604;1545;1,03;21,50;19,42;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
18;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,358;Q2;194;513;1528;19313;3888;1528;2,36;37,65;28,74;10;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,270;Q4;200;579;1496;8477;809;1496;0,56;14,64;28,24;1;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,157;Q2;205;503;1481;11703;3269;1481;2,10;23,27;26,34;18;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,323;Q1;271;514;1405;22239;8403;1320;5,99;43,27;35,26;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;14531;"Development (Cambridge)";journal;"14779129, 09501991";12,279;Q1;359;520;1383;27972;14231;1383;10,06;53,79;37,53;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;17517;"IUBMB Life";journal;"15216543, 15216551";0,422;Q4;134;226;1249;5567;1038;1249;0,79;24,63;33,47;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;14131;"Methods in Enzymology";journal;"00766879, 15577988";2,946;Q1;180;472;1182;14377;4179;1168;3,53;30,46;24,45;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;26990;"Molecular Physics";journal;"00268976, 13623028";1,154;Q2;118;328;1124;9967;1777;1123;1,56;30,39;11,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
26;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q2;128;323;1049;11508;2431;1048;2,17;35,63;16,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q2;230;316;981;10930;3881;875;3,82;34,59;33,20;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14536;"Developmental Biology";journal;"1095564X, 00121606";5,208;Q1;245;401;960;22117;5873;956;5,88;55,15;35,48;15;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,866;Q3;135;320;914;12093;1554;909;1,59;37,79;33,84;2;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,996;Q1;134;234;901;9467;2383;900;2,57;40,46;29,15;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14280;"Protein Science";journal;"1469896X, 09618368";3,308;Q1;196;309;884;12589;3778;883;4,31;40,74;27,03;1;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q2;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;18967;"Mutation Research";journal;"00275107, 18792871";0,142;Q4;174;268;879;9666;1966;860;2,12;36,07;35,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;38,04;36;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";1,414;Q2;175;195;824;8204;2282;817;2,69;42,07;23,59;4;0;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,210;Q4;87;257;816;6564;291;814;0,29;25,54;32,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,912;Q3;165;250;770;8901;1312;768;1,78;35,60;24,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,743;Q2;186;263;766;10467;2270;761;2,74;39,80;37,13;1;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,726;Q3;78;273;749;6146;1106;693;1,48;22,51;42,88;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q2;143;235;742;8410;1447;741;1,99;35,79;25,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;Q4;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,498;Q4;129;171;726;6550;703;724;0,97;38,30;23,29;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,040;Q2;96;247;701;4475;1164;698;1,48;18,12;32,83;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,864;Q3;187;321;688;11263;1245;687;1,78;35,09;25,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,211;Q2;166;235;679;10667;1659;678;2,17;45,39;33,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,539;Q1;303;253;671;5536;5217;605;7,87;21,88;24,63;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,488;Q1;159;276;656;10046;4419;644;6,34;36,40;30,11;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,910;Q2;121;191;656;6380;2040;656;3,06;33,40;36,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;Q2;119;145;620;5315;1464;619;2,27;36,66;24,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
50;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,716;Q1;246;312;600;17945;4528;599;7,23;57,52;35,47;13;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,947;Q2;180;201;579;10097;1939;579;3,02;50,23;29,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;28081;"Gene Therapy";journal;"09697128, 14765462";2,013;Q1;174;255;559;9257;3230;522;5,27;36,30;26,72;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,537;Q3;135;154;552;3237;486;550;0,81;21,02;27,74;7;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
54;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,340;Q1;178;252;551;10135;2548;550;4,57;40,22;30,18;25;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,408;Q1;205;236;547;9450;1993;525;3,65;40,04;22,98;0;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,641;Q2;199;159;540;6903;1321;539;2,37;43,42;31,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q3;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,874;Q1;136;176;519;7345;1937;506;3,49;41,73;22,31;0;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16900;"Biological Chemistry";journal;"14316730, 14374315";2,167;Q1;130;196;510;7637;1504;494;3,03;38,96;31,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;26208;"Molecular Endocrinology";journal;"19449917, 08888809";5,441;Q1;206;185;508;9036;3868;505;7,45;48,84;31,68;5;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;30,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,707;Q3;108;141;497;4520;610;493;1,14;32,06;35,81;11;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q3;181;251;483;10454;952;483;1,94;41,65;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,955;Q1;245;190;473;8138;2412;432;4,46;42,83;24,35;20;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q3;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q2;261;227;449;21816;1104;447;2,92;96,11;28,18;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q2;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14274;"Structure";journal;"09692126, 18784186";6,698;Q1;200;177;434;7950;3317;432;7,23;44,92;23,58;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,188;Q4;24;133;430;5049;146;430;0,38;37,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,158;Q1;153;87;424;4702;1996;424;4,76;54,05;42,61;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14522;"Virchows Archiv";journal;"09456317, 14322307";0,795;Q3;110;138;420;4120;815;409;1,85;29,86;25,13;7;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";15,126;Q1;301;129;405;4225;5526;323;13,50;32,75;15,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q2;116;104;392;3804;898;392;2,18;36,58;28,53;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;22211;"Genome";journal;"14803321, 08312796";1,493;Q2;108;158;390;5616;913;389;1,93;35,54;30,82;16;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,010;Q2;204;144;390;2665;698;353;1,73;18,51;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;22083;"Cytokine";journal;"10960023, 10434666";1,051;Q2;135;126;381;4512;902;380;2,30;35,81;31,73;3;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
