Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167012;"Pamatky Archeologicke";journal;"00310506";0,735;Q1;11;6;20;874;24;20;1,13;145,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;29791;"Moravian Geographical Reports";journal;"12108812";0,589;Q2;27;20;67;1340;166;67;2,10;67,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100828738;"Critical Housing Analysis";journal;"23362839";0,548;Q1;14;11;49;308;98;48;1,13;28,00;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100857772;"Prehled Vyzkumu";journal;"12117250";0,422;Q1;5;14;44;998;26;44;0,63;71,29;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
6;5700168238;"Politologicky Casopis";journal;"12113247";0,322;Q2;10;10;50;761;65;49;0,83;76,10;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,300;Q2;15;15;54;815;19;54;0,23;54,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;27649;"Geografie-Sbornik CGS";journal;"12120014";0,279;Q3;27;20;54;1365;61;54;1,03;68,25;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q3;3;5;17;283;13;17;0,60;56,60;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,267;Q2;4;18;56;501;12;42;0,26;27,83;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;29494;"Demografie";journal;"18052991, 00118265";0,262;Q3;10;12;55;320;32;52;0,58;26,67;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
12;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,260;Q2;7;14;53;941;32;53;0,80;67,21;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
13;21100286340;"Discourse and Interaction";journal;"18029930, 1805952X";0,260;Q2;8;12;38;617;24;37;0,48;51,42;Czech Republic;Eastern Europe;"Masarykova Universita";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;21100783506;"Narodopisna Revue";journal;"08628351";0,253;Q1;4;35;83;923;18;80;0,16;26,37;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
15;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,252;Q2;7;30;98;1573;23;98;0,20;52,43;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,248;Q3;10;0;36;0;40;35;0,75;0,00;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
