Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,943;Q1;194;303;830;8768;1639;830;1,78;28,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
2;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q1;193;165;535;7109;885;519;1,66;43,08;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
3;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,805;Q1;156;343;873;6156;1273;872;1,36;17,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
4;15995;"Composites Science and Technology";journal;"02663538";1,616;Q1;249;224;655;5724;1728;655;2,65;25,55;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
5;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
6;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,290;Q2;66;95;307;3575;156;292;0,48;37,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;24201;"Expert Systems with Applications";journal;"09574174";0,563;Q1;271;112;195;3094;383;193;1,95;27,63;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
8;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,796;Q1;82;136;257;3075;271;248;1,09;22,61;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
9;14726;"Technovation";journal;"01664972";0,404;Q2;159;84;218;2716;177;217;0,76;32,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
10;12349;"International Journal of Engineering Science";journal;"00207225";1,170;Q1;131;125;377;2603;424;375;1,14;20,82;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
11;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,232;-;46;168;979;2417;238;979;0,29;14,39;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
12;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,750;Q1;82;118;246;2369;170;244;0,55;20,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
13;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,162;Q3;39;117;246;2034;58;244;0,26;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;25028;"Computers and Graphics";journal;"00978493";0,267;Q2;82;90;266;2029;324;255;0,97;22,54;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
15;18164;"Computers and Industrial Engineering";journal;"03608352";0,611;Q1;161;92;264;1917;266;260;1,01;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
16;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,813;Q1;61;59;89;1897;167;87;1,87;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
17;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,302;Q2;100;73;226;1867;168;224;0,64;25,58;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
18;15443;"Metrologia";journal;"00261394, 16817575";0,802;Q1;88;84;254;1846;365;240;1,45;21,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
19;18160;"Computers and Fluids";journal;"00457930";0,890;Q1;130;72;162;1835;212;162;1,25;25,49;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
20;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q1;78;53;83;1794;76;73;0,87;33,85;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
21;12981;"Kybernetes";journal;"0368492X";0,252;Q2;53;137;377;1654;83;367;0,20;12,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
22;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
23;18184;"Engineering Computations";journal;"02644401";0,545;Q1;65;51;136;1565;100;136;0,44;30,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
24;94040;"Design and Nature";book series;"14780585";0,124;Q3;4;153;44;1448;5;43;0,11;9,46;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
25;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,538;Q1;171;30;97;1286;216;80;1,54;42,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,102;-;7;147;12;1188;0;11;0,00;8,08;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
27;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q2;26;40;92;1154;27;90;0,32;28,85;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
28;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,503;-;70;48;142;1088;93;138;0,69;22,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;36450;"Design Studies";journal;"0142694X";0,772;Q1;111;30;107;889;148;90;1,09;29,63;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
30;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,346;Q2;63;35;77;887;60;76;0,81;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
31;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,132;Q3;25;35;127;785;32;118;0,29;22,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
32;31922;"Advances in Architecture Series";book series;"13681435";0,102;Q4;8;70;269;733;4;267;0,02;10,47;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21545;"Environmental Studies";book series;"14626098";0,164;-;9;65;224;732;14;221;0,07;11,26;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
34;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;56;127;732;23;122;0,19;13,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
35;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,476;Q1;39;42;99;669;61;96;0,57;15,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
36;18373;"Structures and Materials";book series;"14626055";0,254;Q2;12;78;140;666;20;137;0,14;8,54;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
37;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,200;Q2;23;25;64;655;20;63;0,29;26,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
38;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,537;Q1;45;26;91;654;89;86;0,78;25,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
40;18186;"Engineering with Computers";journal;"14355663, 01770667";0,758;Q1;83;30;85;524;138;81;1,09;17,47;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
41;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,149;Q3;7;44;148;476;16;148;0,14;10,82;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
