Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,149;Q3;52;27974;8195;253534;1830;8083;0,21;9,06;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
2;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,143;-;37;740;5878;8445;1063;5796;0,17;11,41;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
3;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,116;Q4;41;7752;2553;63057;341;2528;0,13;8,13;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
4;40487;"VDI-Berichte";book series;"00835560";0,103;Q4;20;0;1698;0;71;1641;0,06;0,00;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
5;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,120;Q3;45;2139;1674;23722;350;1575;0,20;11,09;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
6;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,235;Q3;63;640;1710;13106;1051;1545;0,62;20,48;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
7;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,971;Q1;116;500;1413;11987;2576;1393;1,69;23,97;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;3200147828;"Small";journal;"16136829, 16136810";4,170;Q1;294;432;1100;21127;9795;1095;8,82;48,91;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
9;27545;"European Physical Journal C";journal;"14346052, 14346044";2,962;Q1;193;370;1038;18505;4262;1028;4,42;50,01;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;23068;"European Food Research and Technology";journal;"14382385, 14382377";1,015;Q1;122;244;797;8339;1678;797;1,88;34,18;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
11;110152;"Optik";journal;"00304026, 16181336";0,278;Q2;104;479;736;7980;546;736;0,76;16,66;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;26738;"Microsystem Technologies";journal;"09467076";0,501;Q2;74;212;745;3741;1066;734;1,34;17,65;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,175;Q3;22;251;814;3255;135;693;0,16;12,97;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,123;Q4;17;181;722;3461;114;691;0,15;19,12;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
15;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,868;Q1;98;270;692;12558;1717;676;2,33;46,51;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;22705;"Konstruktion";journal;"07205953";0,112;Q4;8;218;740;260;12;674;0,02;1,19;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
17;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,656;Q1;95;245;684;6538;1160;671;1,47;26,69;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
18;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;168;627;66;5;562;0,01;0,39;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
19;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,238;Q2;47;223;563;6462;269;524;0,52;28,98;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
20;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,295;Q2;18;216;554;2084;136;513;0,32;9,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,209;Q3;58;115;579;2305;311;512;0,54;20,04;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
22;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,071;Q1;142;253;515;7643;1274;508;2,40;30,21;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,151;Q3;11;148;562;281;10;506;0,01;1,90;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
24;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,170;Q4;31;0;448;0;149;447;0,30;0,00;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
26;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,117;Q4;28;165;446;2728;48;445;0,13;16,53;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
27;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q1;111;184;476;6991;970;438;1,90;37,99;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
28;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,168;Q3;4;128;431;85;52;429;0,21;0,66;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
29;64541;"VGB PowerTech";trade journal;"14353199";0,217;Q3;16;147;440;782;73;429;0,13;5,32;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
30;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,200;Q3;8;97;420;172;14;420;0,04;1,77;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
31;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,313;Q2;44;144;421;2670;299;411;0,78;18,54;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,239;Q1;138;129;416;4146;964;410;2,38;32,14;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
33;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,532;Q1;62;7;409;199;765;408;1,71;28,43;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
34;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,292;Q2;78;159;404;2954;558;397;1,33;18,58;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
35;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q3;51;64;401;1157;110;395;0,31;18,08;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,703;Q2;111;150;410;5324;992;394;2,35;35,49;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
37;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,266;Q2;43;182;430;3395;170;387;0,26;18,65;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
38;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,316;Q2;22;121;370;1708;308;370;1,07;14,12;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
40;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,689;Q1;44;124;339;2069;286;338;0,63;16,69;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,143;Q2;11;68;333;223;18;328;0,06;3,28;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;44;327;902;174;324;0,44;20,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;26381;"Bautechnik";trade journal;"09328351, 14370999";0,233;Q3;22;98;313;1312;37;312;0,14;13,39;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;145625;"Ionics";journal;"09477047, 18620760";0,523;Q1;73;110;311;3209;453;309;1,41;29,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
45;27331;"Metall";journal;"00260746";0,128;Q4;14;92;344;361;6;300;0,02;3,92;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,112;Q4;16;67;285;2085;35;276;0,13;31,12;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
47;14544;"Rheologica Acta";journal;"00354511, 14351528";1,292;-;91;76;278;2764;713;274;2,38;36,37;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
48;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,179;Q3;40;89;284;1444;71;273;0,27;16,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;5000153105;"Understanding Complex Systems";book series;"18600840";0,157;Q4;36;59;282;2004;112;269;0,31;33,97;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
50;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,187;Q3;6;105;299;626;15;268;0,04;5,96;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
51;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,432;Q2;60;123;268;2657;296;266;1,11;21,60;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
52;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,237;Q2;27;130;302;328;50;252;0,11;2,52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Law (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
53;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,282;Q2;33;63;271;928;117;249;0,47;14,73;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
54;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,657;Q1;68;133;252;3668;333;248;1,10;27,58;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
55;4000152112;"International Journal of Food Engineering";journal;"15563758";0,313;Q2;37;106;242;3100;211;242;0,74;29,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
56;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,123;Q4;7;86;284;173;10;235;0,05;2,01;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
57;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q2;8;51;252;107;12;234;0,03;2,10;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
58;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,407;Q2;20;76;226;996;43;226;0,19;13,11;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
59;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,309;Q2;24;77;234;879;105;215;0,49;11,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
60;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,161;Q3;8;51;214;324;19;214;0,11;6,35;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
61;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,111;Q3;11;87;238;115;8;213;0,04;1,32;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
62;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q3;66;80;214;2288;341;211;1,77;28,60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
63;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,218;Q3;15;75;211;1691;92;208;0,52;22,55;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
64;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,524;Q2;58;74;216;1852;228;208;1,08;25,03;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
65;66080;"Textile Network";journal;"16125096";0,100;Q4;2;65;259;0;2;207;0,01;0,00;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,160;Q3;32;60;203;1018;147;203;0,82;16,97;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;55;213;63;2;195;0,01;1,15;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
68;15300154820;"Production Engineering";journal;"09446524, 18637353";1,067;Q1;40;78;195;1455;275;195;1,32;18,65;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
69;16585;"Technische Textilien";trade journal;"03233243";0,112;Q3;8;29;197;81;6;194;0,03;2,79;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,288;Q2;29;82;209;1351;101;193;0,52;16,48;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
71;15197;"COSSMA";journal;"14397676";0,100;Q4;3;71;263;5;0;191;0,00;0,07;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
72;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,103;Q4;11;0;191;0;11;191;0,06;0,00;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
73;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,171;Q3;6;80;186;491;25;181;0,14;6,14;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
74;16400154786;"Journal of Biophotonics";journal;"1864063X";1,468;Q1;79;91;219;3153;954;179;4,09;34,65;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;16361;"Bulk Solids Handling";journal;"01739980";0,124;Q3;16;65;201;136;12;177;0,04;2,09;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
76;18060;"ZKG International (discontinued)";trade journal;"09490205";0,178;Q3;19;31;178;162;38;177;0,19;5,23;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
77;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,123;Q3;13;33;174;109;5;169;0,03;3,30;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
78;21406;"AutoTechnology";journal;"16168216";0,111;Q4;10;47;176;138;16;167;0,12;2,94;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
79;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,299;Q2;53;61;167;1813;243;167;1,25;29,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
80;16718;"Frequenz";journal;"21916349, 00161136";0,159;Q3;29;52;168;763;75;160;0,41;14,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
81;14571;"Shock Waves";journal;"14322153, 09381287";0,552;Q2;64;53;167;1172;209;159;1,39;22,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
82;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,112;-;5;0;157;0;7;155;0,04;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
