Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;570;739;0;1;739;0,01;0,00;12,87;0;4;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
31;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,176;Q4;3;5;24;225;7;24;0,29;45,00;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
30;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,177;Q4;27;61;178;1891;76;163;0,46;31,00;18,33;0;11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
29;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,183;Q4;52;23;36;1075;41;35;0,63;46,74;34,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q4); Applied Psychology (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
28;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;37;116;1234;74;82;0,59;33,35;13,33;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
27;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,307;Q3;19;16;56;1129;27;50;0,50;70,56;25,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
26;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,316;Q3;14;50;136;1109;159;121;1,35;22,18;19,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
25;29420;"Metal Powder Report";journal;"18734065, 00260657";0,339;Q3;31;50;112;816;130;112;1,20;16,32;15,38;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,372;Q3;38;152;459;4475;619;450;1,48;29,44;12,92;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
23;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,397;Q3;53;174;838;5833;1163;832;1,45;33,52;25,73;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3)";"Engineering"
22;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,418;Q2;50;98;268;3334;389;262;1,42;34,02;15,42;2;17;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
21;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,445;Q2;37;28;101;1241;104;98;1,17;44,32;19,30;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
20;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q2;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
19;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,512;Q2;48;49;109;2084;161;104;1,52;42,53;10,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
18;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,526;Q2;74;261;669;8961;1406;665;1,96;34,33;23,60;2;69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,584;Q2;43;56;149;3056;329;146;2,36;54,57;34,15;5;36;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
16;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,644;Q2;29;14;72;610;161;68;1,82;43,57;28,26;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
14;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,664;Q2;31;37;86;1460;203;78;2,52;39,46;16,50;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
13;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,740;-;70;124;685;5206;2757;677;4,50;41,98;21,05;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
12;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q1;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
11;21101053698;"Transportation Engineering";journal;"2666691X";0,797;Q1;18;57;35;2786;134;34;3,83;48,88;15,57;3;33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;12372;"Acta Astronautica";journal;"00945765";1,000;Q1;105;618;1718;25373;5996;1701;3,42;41,06;24,73;10;69;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,022;Q1;66;242;285;9659;1203;279;4,45;39,91;14,45;0;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";1,095;Q1;69;76;266;3691;1208;258;4,71;48,57;18,49;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,136;Q1;59;46;137;1950;611;133;4,14;42,39;27,82;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;-;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,552;Q1;122;503;1182;20258;4921;1175;3,97;40,27;25,08;0;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
2;12274;"Progress in Aerospace Sciences";journal;"03760421";2,514;Q1;137;24;110;4975;1462;110;11,09;207,29;17,33;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
1;21101118115;"Flow";journal;"26334259";;-;6;14;0;639;0;0;0,00;45,64;13,95;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
