Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q2;33;27;80;419;20;80;0,23;15,52;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
2;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,105;Q3;10;48;223;278;14;210;0,05;5,79;3,08;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q3)";"Energy"
3;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,104;Q4;15;145;471;0;8;471;0,03;0,00;24,40;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
4;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;102;168;335;3;168;0,03;3,28;26,94;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
5;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;40;0;4;40;0,10;0,00;24,00;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
6;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;63;71;0;4;71;0,06;0,00;25,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
7;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;38;46;0;0;46;0,00;0,00;38,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
8;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;175;352;0;0;347;0,00;0,00;9,84;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
9;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,100;Q4;32;43;162;0;2;162;0,02;0,00;25,79;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
10;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,100;Q4;20;49;141;297;7;141;0,05;6,06;25,17;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
11;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";;-;16;51;0;450;0;0;0,00;8,82;5,82;1;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
