Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";4,906;Q1;177;82;546;9118;12989;529;23,24;111,20;31,36;5;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,257;Q1;185;74;219;5461;1429;218;5,60;73,80;26,32;1;14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,481;Q1;128;42;118;3284;1407;106;14,34;78,19;35,42;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";2,479;Q1;34;85;52;6233;962;52;18,50;73,33;30,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
5;21100451321;"Scientific data";journal;"20524463";2,410;Q1;120;764;1085;36153;10054;153;9,72;47,32;42,47;55;248;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;21100933954;"Big Data and Society";journal;"20539517";2,389;Q1;69;90;229;5345;1893;173;7,95;59,39;49,22;20;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";2,321;Q1;133;90;213;7599;2569;207;9,36;84,43;39,22;22;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";2,106;Q1;123;269;653;15656;6860;642;10,87;58,20;34,84;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";1,997;Q1;75;16;52;1250;430;51;7,86;78,13;42,50;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,870;Q1;292;477;1442;18412;4649;1442;2,99;38,60;20,42;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;200147110;"Information Communication and Society";journal;"1369118X";1,807;Q1;114;127;415;6600;2560;398;4,84;51,97;53,85;0;45;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,662;Q1;91;87;165;5210;880;163;5,16;59,89;33,69;14;18;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
13;19600157322;"Journal of Cheminformatics";journal;"17582946";1,630;Q1;83;85;246;3903;2138;239;9,01;45,92;35,92;0;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
14;21101062805;"Quantitative Science Studies";journal;"26413337";1,612;Q1;24;74;150;4041;986;138;6,57;54,61;25,73;10;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
15;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,375;Q1;92;22;80;2140;351;56;4,57;97,27;38,78;2;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,357;Q1;192;547;1640;34027;10001;1618;5,75;62,21;32,65;1;116;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
17;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,315;Q1;135;104;328;5463;2143;316;6,74;52,53;32,39;1;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,269;Q1;90;91;255;5562;1138;249;3,80;61,12;33,85;3;10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
19;144955;"Education and Information Technologies";journal;"13602357";1,249;Q1;76;524;818;31681;5841;786;7,20;60,46;46,08;19;196;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;130065;"Journal of Enterprise Information Management";journal;"17410398";1,242;Q1;82;85;207;7069;1595;202;7,54;83,16;30,04;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
21;20870;"Telecommunications Policy";journal;"03085961";1,192;Q1;86;107;259;6858;1492;249;6,13;64,09;30,40;26;59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Economics and Econometrics (Q1); Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering; Environmental Science; Social Sciences"
22;15442;"Information Systems Management";journal;"10580530";1,160;Q1;67;25;93;2059;531;78;6,36;82,36;25,45;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;130132;"Information Technology and People";journal;"09593845";1,080;Q1;76;118;235;10736;1311;231;4,67;90,98;38,89;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";1,067;Q1;28;37;118;609;270;103;2,54;16,46;75,61;1;8;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q1); Library and Information Sciences (Q1)";"Medicine; Social Sciences"
25;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;24222;"Scientometrics";journal;"15882861, 01389130";1,019;Q1;144;345;1175;17847;4554;1065;3,62;51,73;37,42;20;61;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
27;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,015;Q1;165;113;330;6689;1422;317;4,33;59,19;40,17;6;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
28;22894;"Research Evaluation";journal;"09582029, 14715449";1,003;Q1;61;30;107;1758;355;106;3,69;58,60;37,50;6;7;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
29;14238;"College and Research Libraries";journal;"00100870, 21506701";1,002;Q1;59;56;171;2009;351;152;1,96;35,88;76,36;2;5;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
30;21100805777;"Information and Learning Science";journal;"23985348";0,976;Q1;37;35;151;2533;674;143;5,01;72,37;66,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
31;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,909;Q1;52;48;124;1403;512;105;4,00;29,23;64,96;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
32;21101061989;"Data Intelligence";journal;"2641435X, 20967004";0,908;Q1;22;58;106;1687;520;93;4,71;29,09;30,48;0;12;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
33;12791;"Journal of Academic Librarianship";journal;"00991333";0,899;Q1;67;102;343;4472;1003;341;3,00;43,84;57,20;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
34;2600147402;"Ethics and Information Technology";journal;"13881957";0,876;Q1;72;49;154;2970;679;152;4,42;60,61;38,18;4;14;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
35;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
36;12794;"Journal of Documentation";journal;"00220418";0,836;Q1;72;109;228;6739;691;227;2,65;61,83;54,55;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
37;19400158815;"Communications in Information Literacy";journal;"19335954";0,807;Q1;22;11;47;319;79;43;1,70;29,00;90,91;0;1;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
38;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,789;Q1;70;71;262;1760;539;233;1,76;24,79;72,94;0;17;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
39;145290;"Bottom Line";journal;"0888045X";0,788;Q1;25;10;51;695;229;50;4,18;69,50;23,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
40;13971;"Library and Information Science Research";journal;"07408188";0,782;Q1;68;47;105;2863;316;100;2,56;60,91;64,10;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
41;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,762;Q1;29;44;61;3224;270;54;5,50;73,27;20,41;0;2;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q1); Media Technology (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
42;22510;"Learned Publishing";journal;"09531513, 17414857";0,758;Q1;43;77;182;2322;444;147;2,49;30,16;48,19;4;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
43;15386;"Online Information Review";journal;"14684527, 14684535";0,740;Q1;75;80;230;5269;842;224;3,55;65,86;35,26;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
44;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,720;Q1;16;26;67;623;80;57;1,10;23,96;63,64;0;3;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
45;21100801727;"Digital Library Perspectives";journal;"20595816";0,707;Q1;27;36;91;1278;191;82;2,16;35,50;54,93;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
46;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,664;Q1;38;76;229;4652;620;229;2,35;61,21;54,61;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
47;18735;"Accountability in Research";journal;"15455815, 08989621";0,654;Q1;38;52;98;2018;258;76;2,92;38,81;41,35;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
48;4700152795;"Journal of Library Administration";journal;"01930826";0,651;Q1;33;69;195;1925;271;195;1,59;27,90;69,57;0;17;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
49;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,640;Q1;52;70;146;5109;640;142;4,04;72,99;39,09;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Library and Information Sciences (Q1); Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;15069;"World Patent Information";journal;"01722190";0,637;Q1;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
51;15933;"Portal";journal;"15307131, 15312542";0,630;Q1;43;53;124;1581;157;111;1,20;29,83;66,39;0;13;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Library and Information Sciences (Q1); Development (Q2)";"Social Sciences"
52;21100836334;"Publications";journal;"23046775";0,626;Q1;24;50;174;2542;571;164;3,84;50,84;40,46;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Communication (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Business and International Management (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
53;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,623;Q1;97;102;218;3911;762;205;3,19;38,34;26,40;0;18;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
54;23842;"Journal of Classification";journal;"01764268, 14321343";0,615;Q1;47;28;112;1207;186;103;1,70;43,11;33,33;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
55;15133;"Information Retrieval";journal;"13864564, 15737659";0,610;Q1;65;18;63;1004;193;57;3,23;55,78;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
56;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,607;Q1;39;31;123;972;159;97;1,30;31,35;46,03;0;6;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
57;4700152758;"Reference Librarian";journal;"02763877";0,601;Q1;25;11;58;330;59;58;1,03;30,00;63,16;0;6;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
58;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,597;Q1;22;31;97;1366;143;88;1,66;44,06;60,61;1;13;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
59;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,593;Q1;33;66;99;3738;309;96;2,89;56,64;32,65;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,592;Q1;25;21;68;903;88;60;1,22;43,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
61;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,573;Q1;25;25;103;1051;130;87;1,06;42,04;65,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
62;12813;"Journal of Information Science";journal;"01655515, 17416485";0,568;Q1;77;160;160;8707;616;160;3,73;54,42;40,19;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
63;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,568;Q1;39;96;107;7561;421;107;3,69;78,76;34,58;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;6400153106;"Information Development";journal;"17416469, 02666669";0,559;Q1;39;70;162;4058;477;149;2,42;57,97;44,08;4;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q1)";"Social Sciences"
65;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,551;Q2;11;28;81;1127;90;74;0,82;40,25;69,23;0;14;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
66;144983;"Archival Science";journal;"13890166";0,547;Q2;39;26;64;1813;126;58;1,43;69,73;70,45;1;5;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
67;144979;"Records Management Journal";journal;"09565698";0,547;Q2;25;18;63;855;119;60;1,74;47,50;55,81;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
68;144671;"Reference Services Review";journal;"00907324";0,547;Q2;43;27;106;1006;148;93;1,43;37,26;74,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
69;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,544;Q2;22;24;42;2425;123;42;1,42;101,04;35,71;2;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q2)";"Social Sciences"
70;14060;"Library Quarterly";journal;"00242519, 1549652X";0,539;Q2;44;24;81;1136;112;70;1,39;47,33;62,96;0;6;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
71;21100814051;"Information Discovery and Delivery";journal;"23986247";0,538;Q2;23;32;81;2006;236;77;2,71;62,69;37,89;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
72;144908;"Library Hi Tech";journal;"07378831";0,507;Q2;49;141;178;7495;596;172;3,56;53,16;41,74;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
73;145663;"Language Resources and Evaluation";journal;"1574020X";0,494;Q2;61;44;116;2474;383;113;3,86;56,23;36,87;1;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
74;145356;"Library Hi Tech News";journal;"07419058";0,491;Q2;23;49;138;918;189;121;1,59;18,73;38,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
75;15420;"Electronic Library";journal;"02640473";0,488;Q2;47;42;171;2006;430;169;2,36;47,76;41,03;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
76;21100857955;"Data Technologies and Applications";journal;"25149288";0,479;Q2;34;40;107;2183;290;105;2,12;54,58;31,90;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
77;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,479;Q2;21;9;35;256;42;35;1,26;28,44;76,47;0;2;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
78;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,475;Q2;50;57;149;4312;393;144;2,68;75,65;39,87;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
79;4700152789;"Collection Management";journal;"01462679, 15452549";0,464;Q2;19;23;84;567;56;74;0,72;24,65;86,11;1;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;25991;"Social Science Information";journal;"05390184, 14617412";0,464;Q2;45;23;107;1506;123;98;1,17;65,48;30,56;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
81;21101051215;"Scholarly Assessment Reports";journal;"26895870";0,461;Q2;8;0;24;0;62;23;2,70;0,00;0,00;0;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
82;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,455;Q2;37;22;79;966;169;72;1,92;43,91;19,23;0;3;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
83;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,451;Q2;20;33;109;864;105;87;0,92;26,18;66,67;2;6;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
84;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q2;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
85;144644;"Library Management";journal;"01435124";0,439;Q2;40;38;146;1521;205;143;1,41;40,03;42,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
86;21100867250;"Journal of Open Research Software";journal;"20499647";0,438;Q2;14;9;95;144;232;95;2,71;16,00;25,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
87;147225;"Computers in the Schools";journal;"07380569, 15287033";0,432;Q2;37;24;46;1322;94;43;1,30;55,08;53,95;1;11;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
88;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,431;Q2;19;23;95;865;184;93;1,60;37,61;43,64;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
89;14066;"Library Trends";journal;"15590682, 00242594";0,413;Q2;54;36;112;1472;97;101;0,66;40,89;60,42;0;3;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
