Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,344;Q1;170;107;288;4636;1411;270;4,55;43,33;20,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,189;Q1;139;452;1123;21589;8179;1118;6,58;47,76;24,65;1;71;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,913;Q1;200;338;749;16888;5527;749;7,11;49,96;23,58;4;56;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,884;Q1;156;208;320;9572;1785;317;5,51;46,02;18,43;2;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,694;Q1;131;497;1061;25381;5539;1040;5,07;51,07;22,87;0;41;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
6;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,539;Q1;114;124;354;6806;1591;348;4,45;54,89;20,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,426;Q1;128;484;1367;23576;6088;1327;4,25;48,71;23,64;0;142;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;15904;"Geosynthetics International";journal;"10726349, 17517613";1,353;Q1;67;46;142;2244;573;137;3,72;48,78;21,10;0;7;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,096;Q1;86;642;1210;43869;6506;1198;5,08;68,33;38,90;84;476;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;16936;"Minerals Engineering";journal;"08926875";1,073;Q1;136;486;1165;23642;6310;1162;5,32;48,65;30,28;4;79;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
12;22645;"Geothermics";journal;"03756505";1,061;Q1;93;259;455;14945;2208;454;4,55;57,70;25,55;4;189;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
13;20900195110;"Geotechnique Letters";journal;"20452543";0,991;Q1;42;48;187;1256;397;186;1,81;26,17;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;Q1;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
16;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,845;Q2;53;40;122;2991;554;120;3,89;74,78;27,72;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
17;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,731;Q2;31;30;77;1766;278;73;3,66;58,87;15,38;2;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
19;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,638;Q2;26;23;75;881;103;72;1,37;38,30;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
20;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,610;Q2;37;38;111;2026;299;110;2,71;53,32;21,09;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
22;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,602;Q2;9;20;88;817;110;72;0,92;40,85;13,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
23;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,572;Q2;34;119;207;4454;436;206;1,97;37,43;17,12;0;9;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,484;Q2;49;75;154;2597;206;134;1,24;34,63;22,37;0;14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;36;82;1310;109;70;1,18;36,39;21,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,471;Q2;35;21;62;665;100;62;1,78;31,67;12,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;21100811263;"Geotechnical Research";journal;"20526156";0,455;Q2;20;16;74;531;137;66;2,02;33,19;16,22;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
28;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,451;Q2;38;36;73;1451;103;65;1,59;40,31;18,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
29;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q2;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,423;Q3;49;18;206;823;266;193;1,20;45,72;16,67;0;4;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
31;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,365;Q3;36;99;138;3028;266;138;1,96;30,59;25,58;1;7;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
32;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,329;Q3;33;46;78;1101;129;76;1,86;23,93;17,83;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
33;21100305241;"World Journal of Engineering";journal;"17085284";0,296;Q3;23;67;262;2722;470;262;1,92;40,63;21,29;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
34;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,170;Q4;6;27;80;150;26;70;0,34;5,56;19,64;0;6;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
35;21100432148;"DFI Journal";journal;"19375247, 19375255";0,159;Q4;9;12;37;272;12;32;0,17;22,67;0,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
36;15708;"Geodrilling International";trade journal;"09693769";0,105;Q4;4;69;6;0;0;6;0,00;0,00;25,00;0;9;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;17005;"Mining History";journal;"13662511";0,103;Q4;7;0;14;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
38;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
39;25016;"Mercian Geologist";journal;"0025990X";0,102;Q4;10;8;39;186;9;27;0,19;23,25;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
40;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
41;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;22;73;520;225;73;1,22;23,64;40,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
