Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,887;Q1;268;277;731;10566;4835;690;6,02;38,14;36,31;46;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,458;Q1;304;480;1438;13670;5492;1258;3,45;28,48;16,30;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,419;Q1;266;283;744;7994;3211;668;3,99;28,25;16,16;53;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,087;Q1;208;343;957;8351;2708;832;2,51;24,35;12,76;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";1,799;Q1;160;293;761;5728;1696;717;1,98;19,55;12,25;43;0;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,768;Q1;187;182;447;6891;1932;425;4,03;37,86;31,38;34;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
9;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,722;Q1;236;549;1676;13771;4822;1624;2,37;25,08;17,03;3;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,584;Q1;224;461;885;14073;3056;838;3,10;30,53;21,18;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";1,561;Q1;175;188;652;6543;2243;639;2,91;34,80;23,48;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
12;13068;"Spine";journal;"03622436, 15281159";1,534;Q1;292;698;2029;19324;6565;1799;2,87;27,68;19,82;66;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,509;Q1;261;305;948;9786;3571;883;3,11;32,09;29,93;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";1,449;Q1;100;54;171;2594;568;160;2,37;48,04;6,06;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,435;Q1;168;224;426;4910;938;416;1,91;21,92;13,92;22;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;13070;"Spine Journal";journal;"15299430, 18781632";1,411;-;136;138;432;3141;1190;332;1,97;22,76;12,33;26;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
17;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;32,42;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,184;Q1;131;133;454;3952;846;430;1,58;29,71;18,56;30;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
19;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,175;Q1;144;149;512;3391;893;426;1,42;22,76;11,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,172;Q1;138;121;242;3490;591;226;2,11;28,84;13,28;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;30824;"Foot and Ankle International";journal;"10711007";1,156;Q1;128;240;592;5078;990;548;1,50;21,16;15,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;27,69;5;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,142;Q1;132;105;339;3940;1112;338;2,97;37,52;35,07;18;0;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,106;Q1;153;263;445;6134;943;415;2,14;23,32;13,12;25;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
25;21129;"European Spine Journal";journal;"09406719, 14320932";1,103;Q1;164;302;563;9083;1246;508;2,11;30,08;20,14;54;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;27,24;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;23,37;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,019;Q1;137;232;642;5849;1143;578;1,58;25,21;18,38;21;0;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
29;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,001;Q1;98;108;329;2408;648;320;1,94;22,30;11,82;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
30;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;20,48;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,987;Q1;161;225;461;6339;872;460;1,69;28,17;20,05;5;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,969;Q1;147;144;445;4281;1064;438;2,13;29,73;25,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;23483;"Knee";journal;"18735800, 09680160";0,954;Q1;94;95;284;2359;497;275;1,72;24,83;14,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q1;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,921;Q1;109;210;490;4052;767;445;1,42;19,30;25,12;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,902;Q1;71;55;128;901;219;123;1,58;16,38;8,55;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
37;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q1;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q1;68;30;63;1584;76;63;1,16;52,80;38,71;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
39;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,861;Q1;80;57;189;1608;381;181;1,61;28,21;39,68;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
40;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,850;Q1;89;55;157;1619;323;146;1,89;29,44;34,97;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
41;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q1;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
42;29817;"International Orthopaedics";journal;"14325195, 03412695";0,808;Q1;108;155;301;3068;388;281;1,00;19,79;13,39;36;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
43;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,778;Q1;131;70;182;2135;328;149;1,44;30,50;27,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,773;Q1;124;177;411;5297;807;390;1,74;29,93;24,44;24;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
45;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,730;Q2;92;166;412;3785;580;392;1,26;22,80;8,42;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
46;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q2;93;53;180;2149;357;157;1,81;40,55;15,79;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;29770;"Hand Clinics";journal;"15581969, 07490712";0,688;Q2;66;47;171;1852;231;159;1,21;39,40;8,33;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
48;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,679;Q2;72;76;220;1414;314;194;1,34;18,61;34,40;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q2;68;25;73;949;80;68;0,65;37,96;66,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
50;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,662;Q2;125;67;215;1543;317;176;0,94;23,03;32,14;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
52;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q2;43;25;17;1215;32;17;1,88;48,60;41,67;7;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
53;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,641;Q2;32;40;137;905;160;125;1,42;22,63;12,00;2;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
54;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q2;79;45;140;1599;211;137;1,40;35,53;20,93;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
55;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,586;Q2;55;35;104;1762;156;84;1,18;50,34;26,87;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q2;80;23;62;1130;78;61;1,10;49,13;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
57;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,549;Q2;66;49;159;1872;175;145;1,18;38,20;14,67;2;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
58;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,549;Q2;58;95;262;1579;273;247;0,97;16,62;15,74;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,545;Q2;33;37;95;611;90;93;1,15;16,51;5,95;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
60;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q2;79;46;90;1553;132;88;1,37;33,76;28,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,527;Q2;122;129;213;4879;467;213;1,93;37,82;32,28;35;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
62;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,504;Q2;77;96;265;1910;218;220;0,79;19,90;11,83;8;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
63;29801;"Injury";journal;"00201383, 18790267";0,487;Q2;143;390;1239;8917;1422;1077;1,04;22,86;12,40;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
64;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q2;103;63;180;2109;217;180;0,98;33,48;46,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
65;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,480;Q2;69;34;98;819;123;97;1,40;24,09;19,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,478;Q2;82;100;341;2061;374;329;0,89;20,61;8,85;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
67;12911;"Orthopedics";journal;"19382367, 01477447";0,456;Q2;78;261;774;4236;559;650;0,68;16,23;11,43;7;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
68;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
69;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,443;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
70;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,440;Q2;71;46;106;1361;125;94;0,92;29,59;37,59;14;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,431;Q2;48;15;51;436;39;47;0,63;29,07;42,86;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
72;12439;"Der Orthopade";journal;"00854530, 14330431";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
73;3900148210;"Evidence and Policy";journal;"17442648";0,424;Q2;43;34;30;1048;29;26;0,97;30,82;50,75;15;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
74;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,416;Q2;58;146;385;3165;300;383;0,63;21,68;8,29;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
75;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,408;Q2;24;31;89;703;46;89;0,37;22,68;5,63;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
76;12615;"Dynamic Medicine";journal;"14765918";0,376;Q2;24;9;23;255;28;23;1,32;28,33;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,370;Q2;34;51;134;834;93;114;0,74;16,35;9,88;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
78;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,363;Q2;36;32;121;888;44;107;0,29;27,75;8,70;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
79;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;Q2;94;43;39;242;19;39;0,49;5,63;18,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
80;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
81;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,356;Q2;65;91;293;1475;199;259;0,62;16,21;14,84;4;0;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
82;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q2;51;36;61;844;40;59;0,56;23,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
83;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,326;Q2;49;54;86;1872;77;84;0,86;34,67;12,36;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
84;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q2;60;76;190;1814;169;190;0,77;23,87;20,30;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
