Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";5,186;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,993;Q1;192;77;421;4086;1936;416;4,46;53,06;24,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,489;Q1;165;214;736;7355;2263;733;2,15;34,37;35,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,432;Q1;218;196;684;10906;2336;683;2,82;55,64;30,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,334;Q1;143;124;699;4476;1540;698;2,24;36,10;31,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";1,125;Q1;145;152;464;4153;532;463;1,07;27,32;31,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,102;Q2;181;173;493;6759;1299;490;2,86;39,07;32,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;12179;"Journal of Luminescence";journal;"00222313";0,997;Q2;131;231;937;4374;1292;934;1,28;18,94;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
9;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,919;Q2;104;173;477;5864;793;470;1,50;33,90;28,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q2;171;68;160;1991;350;155;1,68;29,28;27,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19700180558;"Handbook of Biological Physics";journal;"13838121";0,822;Q2;20;0;39;0;71;34;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q2;146;69;351;2346;784;342;2,39;34,00;35,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q2;104;37;127;1219;193;123;1,38;32,95;29,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
14;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,615;Q2;124;66;306;1914;557;302;1,86;29,00;36,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,505;Q3;111;42;253;1230;392;251;1,60;29,29;25,87;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,505;Q3;125;99;249;2749;303;236;1,21;27,77;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
17;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,452;Q3;51;46;113;836;116;109;0,96;18,17;24,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;22,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,179;Q4;13;0;92;0;38;49;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,155;Q4;18;0;59;0;18;59;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;19,48;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
23;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;18,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
