Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;29;76;1021;292;75;3,78;35,21;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,012;Q1;177;79;191;1993;477;168;2,39;25,23;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,927;Q1;97;10;6;251;6;6;1,00;25,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
4;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,585;Q1;70;67;171;1249;126;146;0,75;18,64;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,553;Q1;71;72;198;1678;248;186;1,19;23,31;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,481;-;156;38;115;1357;196;113;1,43;35,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,480;Q1;129;61;248;1388;329;237;1,12;22,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
8;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,441;Q1;52;47;111;829;93;109;0,97;17,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,430;-;57;32;87;670;76;86;0,87;20,94;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
10;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q2;93;57;156;1089;182;153;1,14;19,11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
11;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,405;Q2;94;39;100;998;137;95;1,19;25,59;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
12;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,364;Q2;90;153;421;1702;550;398;1,21;11,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
13;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,362;Q2;138;67;193;1513;199;189;0,89;22,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
14;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,362;Q2;61;58;155;1063;83;141;0,47;18,33;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Health Informatics (Q2)";"Medicine"
15;14446;"Technology and Disability";journal;"1878643X, 10554181";0,355;Q2;38;28;68;465;41;60;0,54;16,61;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
16;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q2;52;37;83;132;28;82;0,26;3,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
17;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,297;Q3;128;37;97;1070;83;91;0,70;28,92;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
18;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,293;Q3;125;41;87;767;68;86;0,87;18,71;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
19;21100451300;"Proceedings - 3rd International Symposium on Distributed Objects and Applications, DOA 2001";conference and proceedings;"-";0,267;-;8;0;34;0;22;33;0,65;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
20;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q3;45;26;66;534;60;64;0,68;20,54;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
21;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,238;Q3;110;49;112;1197;62;110;0,39;24,43;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Information Systems (Q3); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
22;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,238;Q3;28;32;96;278;19;86;0,25;8,69;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
23;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;570;1585;5885;578;1554;0,34;10,32;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
24;28110;"BMC Medical Research Methodology";journal;"14712288";0,231;Q3;163;15;14;391;18;14;1,29;26,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
25;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,224;Q4;197;22;67;659;103;54;1,44;29,95;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
26;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,214;Q4;54;30;122;473;33;104;0,25;15,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
27;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q4;20;36;87;1066;21;87;0,25;29,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
28;19644;"Technology and Health Care";journal;"18787401, 09287329";0,146;Q4;51;71;86;931;40;84;0,40;13,11;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
29;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,124;-;99;1373;2554;6812;192;2549;0,07;4,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
30;21100451297;"Proceedings - 2nd Annual IEEE International Symposium on Bioinformatics and Bioengineering, BIBE 2001";conference and proceedings;"-";0,111;-;11;0;35;0;12;34;0,34;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
31;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;8;42;0;2;40;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,101;Q4;2;0;25;0;0;25;0,00;0,00;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
33;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,101;Q4;17;6;14;92;1;14;0,00;15,33;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
35;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;23;25;783;74;25;2,96;34,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
