Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;16;56;609;3;55;0,02;38,06;27,78;0;1;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
63;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;44,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;21100304264;"Olba";journal;"13017667";0,102;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q4;1;21;25;714;2;25;0,08;34,00;50,00;0;3;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;45,45;0;3;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
59;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";0,111;Q4;1;16;36;863;3;36;0,13;53,94;57,14;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law (Q4)";"Social Sciences"
58;51712;"Bogazici Journal";journal;"13009583";0,111;Q4;6;12;21;542;4;21;0,20;45,17;4,55;0;7;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
57;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q4;2;30;95;1478;5;93;0,05;49,27;20,51;0;10;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q4;3;19;42;473;14;40;0,28;24,89;55,56;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
55;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q3;3;21;82;609;16;79;0,18;29,00;63,64;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
54;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q4;4;0;165;0;17;164;0,13;0,00;0,00;0;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;21,21;0;5;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,122;Q3;2;11;37;453;8;37;0,21;41,18;58,82;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
51;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,123;Q3;6;0;50;0;5;49;0,12;0,00;0,00;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;16,67;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
49;5600154145;"Bilig";journal;"13010549";0,125;Q4;10;28;104;1479;21;103;0,18;52,82;37,14;0;5;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100245913;"Bilgi Dunyasi";journal;"13023217";0,131;Q4;5;9;40;296;6;38;0,13;32,89;61,54;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
47;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q4;1;23;56;900;3;56;0,03;39,13;30,43;0;4;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;73,33;0;10;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
45;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q4;6;40;216;1123;61;211;0,14;28,08;56,03;0;17;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
