Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,845;Q1;153;532;1487;17297;5078;1417;3,22;32,51;16,93;42;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;24,41;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q1;114;117;332;6163;716;322;2,16;52,68;41,31;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;464;2467;242;285;0,53;17,37;40,96;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
6;21100258404;"Applied Clinical Informatics";journal;"18690327";0,624;Q2;43;96;214;3241;365;208;1,31;33,76;45,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
7;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,548;Q2;71;69;230;2869;416;194;1,79;41,58;39,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;80;267;8;0;192;0,00;0,10;76,39;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,707;Q2;67;56;183;1959;367;181;1,94;34,98;27,02;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,111;-;8;0;169;0;58;167;0,34;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
11;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q3;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
12;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q3;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,187;Q3;16;59;198;639;16;152;0,09;10,83;29,17;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;22,58;2;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
15;26767;"Altex";journal;"1868596X, 18688551";1,001;Q1;64;41;128;2436;521;112;4,09;59,41;48,78;17;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,200;Q4;9;64;157;920;22;107;0,11;14,38;83,87;1;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,148;Q4;14;39;130;1079;30;104;0,24;27,67;16,05;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,722;Q2;41;33;112;986;191;97;1,55;29,88;26,25;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,210;Q3;20;36;103;932;32;94;0,36;25,89;33,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
20;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,125;Q4;12;34;123;507;15;93;0,11;14,91;61,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
21;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;58;121;364;0;76;0,00;6,28;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
22;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,203;Q4;24;56;124;646;33;75;0,23;11,54;19,74;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
23;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,194;Q3;18;33;64;1561;39;56;0,72;47,30;25,00;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
24;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,116;Q4;8;1;58;42;10;55;0,18;42,00;100,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,136;Q4;10;1;102;6;15;54;0,08;6,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
26;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,148;Q2;16;43;116;2024;93;33;0,96;47,07;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q2); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
27;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q2;12;33;48;678;28;33;0,63;20,55;45,71;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
28;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;3;23;217;27;20;1,17;72,33;60,00;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
29;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,144;Q4;14;4;16;313;9;16;0,44;78,25;53,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
